"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";30;0;0;0;0;0;0;0;11;0;7;0;3;3;0;6;0;3;4;4;0;0;0;0;0;41;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";1;0;0;0;0;0;0;0;11;0;7;0;3;3;0;6;0;3;4;4;0;0;0;0;0;41;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90264";"101";"1";"1";"CAMPO BELO, RUA";"311";18;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;"-19.9489635017198";"-43.9380426331763";"611126.96";"7793814.98"
"90265";"101";"1";"1";"CAMPO BELO, RUA";"334";22;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9490203993439";"-43.938279991686";"611102.08";"7793808.84"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";20;0;0;0;0;0;0;0;0;0;4;4;12;0;0;0;0;0;0;0;0;0;0;0;0;20;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";27;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";7;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;7;0;0;0;0;0;0;0;0;16;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90937";"101";"1";"1";"PRINCIPAL, RUA";"308";8;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9521840693795";"-43.9442740061683";"610472.59";"7793462.66"
"90939";"101";"1";"1";"PRINCIPAL, RUA";"518";9;0;0;0;0;0;0;0;0;0;0;0;3;3;3;2;0;0;0;0;0;0;0;0;0;11;"-19.9543638677414";"-43.9440710696968";"610492.31";"7793221.28"
"90940";"101";"1";"1";"PRINCIPAL, RUA";"590";10;0;0;0;0;0;0;0;0;0;0;0;0;3;7;0;0;3;0;0;0;0;0;0;0;13;"-19.9548499377852";"-43.943866304563";"610513.4";"7793167.35"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";11;0;0;0;0;0;0;0;0;0;0;4;0;0;3;2;0;3;0;4;0;0;0;0;0;16;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";12;0;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";26;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;0;0;0;0;0;12;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";15;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0;12;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";25;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0;12;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";23;0;0;0;0;0;0;0;0;0;4;4;6;0;0;0;0;0;0;6;0;0;0;0;0;20;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"91231";"101";"1";"1";"ARTUR BERNARDES, AVE";"3011";6;0;0;0;0;0;0;0;8;0;4;0;0;3;3;2;0;0;8;6;0;0;0;0;0;34;"-19.95123846079311";"-43.94549837694152";"610345.12";"7793568.12"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90103";"105";"1";"1";"AMAZONAS, AVE";"687";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;"-19.92055637868525";"-43.94098474241211";"610838.88";"7796960.85"
"90402";"105";"1";"1";"ESPIRITO SANTO, RUA";"2323";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;7;0;0;0;0;20;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90827";"105";"1";"1";"DA BAHIA, RUA";"1022";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92394331693142";"-43.93725249922022";"611227.17";"7796583.54"
"90831";"105";"1";"1";"DA BAHIA, RUA";"2020";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.93277095253848";"-43.93966979608346";"610967.99";"7795608.15"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;5;2;0;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0;21;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";20;0;0;0;0;0;0;5;2;0;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0;21;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90103";"105";"3";"1";"AMAZONAS, AVE";"687";18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.92055637868525";"-43.94098474241211";"610838.88";"7796960.85"
"90399";"105";"3";"1";"ESPIRITO SANTO, RUA";"1295";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9257978066818";"-43.9390358265223";"611039.22";"7796379.47"
"90402";"105";"3";"1";"ESPIRITO SANTO, RUA";"2323";12;0;0;0;0;0;0;2;0;2;0;0;0;3;10;1;4;12;0;0;0;0;0;0;0;34;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90828";"105";"3";"1";"DA BAHIA, RUA";"1320";7;0;0;0;0;0;0;2;0;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;8;"-19.92648149019065";"-43.93794673606729";"611152.73";"7796303.09"
"90831";"105";"3";"1";"DA BAHIA, RUA";"2020";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.93277095253848";"-43.93966979608346";"610967.99";"7795608.15"
"90832";"105";"3";"1";"DA BAHIA, RUA";"2244";11;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;6;"-19.9355029254227";"-43.9404296485044";"610886.55";"7795306.29"
"90269";"107";"1";"1";"CAPIVARI, RUA";"616";9;0;0;0;0;0;0;14;2;0;3;6;0;0;0;0;0;2;0;0;4;0;0;0;0;31;"-19.9406870373987";"-43.9139845659296";"613650.64";"7794714.87"
"90270";"107";"1";"1";"CARACA, RUA";"358";17;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;12;"-19.9423857569817";"-43.9196369511851";"613057.86";"7794530.68"
