requerimento_receptor,requerimento_gerador,area_transferida,area_recebida,zona_fiscal_receptor,quadra_receptor,lotes_receptor
TDC2023RR00302,TDC2022RG00029,"46,31","173,65",339,010,004
TDC2023RR00303,TDC2022RG00029,"100,44","401,76",412,027,"007, 008"
TDC2023RR00306,TDC2023RG00030,"3,72","27,40",315,007,025
TDC2023RR00310,TDC2022RG00029,"66,73","77,00",102,006,008Y
31.00923936/2023-43,20190100021,"135,28","1.285,16",309,023,"013, 014"
31.00928390/2023-65,20190100021,"27,30","259,34",309,023,"013, 014"
TDC2023RR00311,TDC2022RG00029,"5,07","19,00",315,003A,016
TDC2023RR00314,TDC2023RG00030,"18,73","170,00",255,058,007
TDC2023RR00305,TDC2022RG00075,"86,41","227,80",441,133,016
31.00936965/2023-79,20190100021,"1,26","8,00",121,261,033
31.00937606/2023-38,20190100021,"546,32","665,39",006,042,"002Y, 010, 012, 014"
31.00937595/2023-44,20190100021,"1.111,28","942,60",007,003,"001, 008, 010"
TDC2023RR00330,TDC2023RG00029,"346,89","1.618,82",412,073,002
TDC2023RR00331,TDC2022RG00029,"53,95","215,82",413,073,002
TDC2024RR00001,TDC2022RG00227,"73,61","441,69",378,054,019B
TDC2024RR00005,TDC2023RG00030,"5,91","17,01",113,092,"009, 011, 013"
TDC2024RR00006,TDC2023RG00030,"5,91","17,01",113,092,"009, 011, 013"
31.00045295/2024-57,20130101114,"395,35","582,90",006,042,"002Y, 010, 012, 014"
TDC2024RR00011,TDC2022RG00029,"14,19","16,37",102,006,005Y
TDC2024RR00013,TDC2022RG00029,"14,19","16,37",102,006,005Y
TDC2024RR00016,TDC2023RG00030,"3,53","8,00",102,005A,011A
TDC2024RR00012,TDC2022RG00176,"45,92","272,67",240,031,"008, 009A"
TDC2024RR00014,TDC2023RG00030,"5,47","34,00",130,011,007
TDC2024RR00017,20160100005,"63,16","120,00",378,036,007
TDC2024RR00019,TDC2022RG00206,"50,53","160,00",126,004,037
TDC2024RR00020,TDC2022RG00206,"93,43","93,43",012,006,018
TDC2024RR00018,TDC2022RG00238,"136,51","493,20",103,006A,"003, 008"
31.00099260/2024-39,20180100004,"1,23","8,62",170,087,034
TDC2024RR00015,TDC2022RG00193,"2.717,41","2.002,30",012,032,005
TDC2024RR00026,TDC2023RG00030,"9,76","72,00",315,006A,"021, 022"
TDC2024RR00027,TDC2022RG00206,"10,08","74,83",171,007,033
TDC2024RR00004,TDC2022RG00224,"348,63","3.680,00",329,147,"002, 003"
TDC2024RR00028,TDC2022RG00217,"29,74","35,06",004,012,003Y
TDC2024RR00032,TDC2022RG00163,"42,78","205,00",429,036,016
TDC2024RR00040,TDC2022RG00163,"22,70","174,00",398,011,005
TDC2024RR00037,TDC2022RG00176,"103,35","613,64",240,031,"008, 009A"
TDC2024RR00044,TDC2022RG00163,"8,09","103,32",277,129,023
TDC2024RR00047,TDC2022RG00163,"6,78","65,00",305,094,012C
TDC2024RR00045,TDC2022RG00163,"7,40","16,37",102,006,005Y
TDC2024RR00050,TDC2022RG00163,"16,50","165,00",310,032,"004, 005"
31.00152803/2024-66,20190100021,"0,87","11,00",967,022,010
TDC2024RR00046,TDC2022RG00217,"13,01","145,66",309,023,013
TDC2024RR00051,20160100005,"5,70","15,60",102,006,006Y
TDC2024RR00055,TDC2022RG00163,"19,61","205,00",863,066,004
TDC2024RR00057,TDC2022RG00163,"3,23","30,00",430,071,005
TDC2024RR00054,TDC2022RG00193,"2.598,82","1.914,92",012,032,006
TDC2024RR00064,TDC2022RG00163,"25,43","195,00",200,115,001
TDC2024RR00065,TDC2022RG00163,"25,61","196,34",200,116,003
TDC2024RR00066,TDC2022RG00163,"114,28","328,55",112,062,"009, 010"
TDC2024RR00069,TDC2022RG00163,"5,26","7,56",102,007H,001C
TDC2024RR00071,TDC2022RG00163,"5,26","7,56",102,007H,001C
TDC2024RR00072,TDC2022RG00163,"18,00","172,50",227,036,003A
TDC2024RR00075,TDC2022RG00163,"8,97","129,00",252,078,002
TDC2024RR00074,TDC2022RG00163,"5,26","7,56",102,007H,001C
TDC2024RR00077,TDC2022RG00163,"28,17","216,00",306,342,"021, 022, 023"
