﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;04/06/1986;34;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
Ate seis meses;Todo dia;03/04/1958;62;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Todo ano;11/08/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Ate seis meses;Todo dia;10/05/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;260;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;15/09/1975;45;FEMININO;NAO;SIM;Fundamental completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;12/04/1989;31;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
Ate seis meses;Toda semana;02/11/1996;23;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;1492;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/10/2020
Entre um e dois anos;Nunca;25/12/1975;44;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;02/07/1973;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
Ate seis meses;Todo dia;13/11/2005;14;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
Ate seis meses;Todo dia;27/10/2001;18;FEMININO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Nunca;10/09/1970;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;970;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Toda semana;25/01/2018;2;FEMININO;NAO;SIM;Nao Informado;Preta;Ate R$89.00;;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
