ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
795;;Tombado;POLYGON ((611917.91 7796301.95, 611913.33 7796285.07, 611919.38 7796283.43, 611919.81 7796285.02, 611927.45 7796282.94, 611927.74 7796283.99, 611929.81 7796283.42, 611932.22 7796292.47, 611929.29 7796293.26, 611931.61 7796301.81, 611923.25 7796304.08, 611922.34 7796300.75, 611917.91 7796301.95))
796;;Tombado;POLYGON ((611924.80 7796264.57, 611930.18 7796263.09, 611934.96 7796281.08, 611942.29 7796279.14, 611942.81 7796281.10, 611944.73 7796288.33, 611943.84 7796288.57, 611942.95 7796288.81, 611944.74 7796295.57, 611935.16 7796298.12, 611930.70 7796281.34, 611929.35 7796281.70, 611927.64 7796275.26, 611925.45 7796267.02, 611924.80 7796264.57))
797;;Tombado;POLYGON ((611515.72 7798032.31, 611515.73 7798025.63, 611530.76 7798025.64, 611531.04 7798033.31, 611519.57 7798033.30, 611519.57 7798032.32, 611515.72 7798032.31))
798;;Tombado;POLYGON ((611320.42 7797973.82, 611318.15 7797965.38, 611319.36 7797964.67, 611329.46 7797964.61, 611329.36 7797975.12, 611327.09 7797975.09, 611327.09 7797973.88, 611320.42 7797973.82))
799;;Tombado;POLYGON ((611144.64 7797553.35, 611143.69 7797549.69, 611154.39 7797546.97, 611159.18 7797565.75, 611148.61 7797568.59, 611145.49 7797556.62, 611144.64 7797553.35))
800;;Processo de tombamento aberto;POLYGON ((614048.88 7797565.77, 614043.22 7797579.76, 614042.87 7797579.62, 614042.11 7797581.48, 614035.57 7797578.83, 614036.33 7797576.95, 614035.64 7797576.66, 614041.30 7797562.70, 614048.88 7797565.77))
801;;Processo de tombamento aberto;POLYGON ((613737.02 7798067.66, 613734.47 7798079.58, 613733.95 7798079.29, 613732.15 7798078.27, 613732.80 7798076.08, 613723.26 7798072.49, 613725.30 7798065.09, 613732.40 7798067.49, 613732.76 7798066.06, 613737.02 7798067.66))
802;Mercado Distrital Santa Tereza;Processo de tombamento aberto;POLYGON ((613945.44 7797803.39, 613918.41 7797870.96, 613850.99 7797844.00, 613878.03 7797776.41, 613926.71 7797795.89, 613945.44 7797803.39))
803;;Registro Documental Solicitado;POLYGON ((613309.60 7797363.97, 613307.66 7797356.49, 613321.18 7797352.98, 613323.47 7797361.51, 613318.50 7797362.80, 613318.23 7797361.73, 613309.60 7797363.97))
804;;Processo de tombamento aberto;POLYGON ((613883.78 7797351.60, 613886.64 7797344.64, 613887.39 7797344.95, 613888.34 7797342.61, 613893.02 7797344.45, 613892.00 7797346.97, 613897.02 7797349.00, 613896.55 7797350.16, 613901.02 7797351.96, 613902.54 7797348.18, 613906.18 7797349.61, 613902.40 7797359.11, 613901.60 7797358.79, 613898.35 7797357.48, 613896.48 7797356.73, 613896.79 7797355.97, 613893.97 7797354.66, 613893.12 7797354.31, 613893.26 7797353.96, 613892.11 7797353.50, 613891.60 7797354.76, 613883.78 7797351.60))
805;;Processo de tombamento aberto;POLYGON ((613879.33 7797362.45, 613883.45 7797352.40, 613896.05 7797357.42, 613895.85 7797357.91, 613897.85 7797358.71, 613898.35 7797357.48, 613901.60 7797358.79, 613900.26 7797362.12, 613901.07 7797362.44, 613900.00 7797365.10, 613898.08 7797369.93, 613879.33 7797362.45))
806;;Processo de tombamento aberto;POLYGON ((613855.40 7797340.29, 613852.41 7797339.13, 613856.04 7797330.02, 613865.68 7797333.80, 613870.62 7797335.73, 613869.33 7797339.02, 613870.55 7797339.49, 613869.08 7797343.24, 613861.10 7797340.11, 613860.55 7797341.50, 613855.68 7797339.59, 613855.40 7797340.29))
807;Edifício Pilar;Tombado;POLYGON ((611565.94 7796239.04, 611565.85 7796240.39, 611565.65 7796241.94, 611564.98 7796244.27, 611555.92 7796259.80, 611547.85 7796254.80, 611551.70 7796247.63, 611546.26 7796244.37, 611527.43 7796249.43, 611526.67 7796245.99, 611507.65 7796251.05, 611507.48 7796250.44, 611505.22 7796242.36, 611507.78 7796241.85, 611506.00 7796235.13, 611503.47 7796236.06, 611501.09 7796227.57, 611504.34 7796226.71, 611504.54 7796227.46, 611520.43 7796223.26, 611522.38 7796230.67, 611516.33 7796232.27, 611518.18 7796239.30, 611524.27 7796237.69, 611525.53 7796242.47, 611533.18 7796240.46, 611531.91 7796235.68, 611537.28 7796234.26, 611538.35 7796238.28, 611545.99 7796236.26, 611554.73 7796241.37, 611556.31 7796238.87, 611554.16 7796230.74, 611552.11 7796231.28, 611551.89 7796230.44, 611549.65 7796231.03, 611547.79 7796223.96, 611550.06 7796223.36, 611549.51 7796221.28, 611551.53 7796220.75, 611549.95 7796214.73, 611559.31 7796212.10, 611565.17 7796234.88, 611565.84 7796238.16, 611565.94 7796239.04))
808;;Processo de tombamento aberto;POLYGON ((613237.44 7797653.56, 613225.83 7797655.01, 613227.87 7797646.09, 613229.97 7797646.51, 613231.54 7797640.06, 613237.72 7797641.51, 613237.95 7797640.54, 613238.45 7797640.65, 613245.00 7797642.17, 613244.68 7797643.61, 613246.35 7797643.99, 613246.68 7797642.56, 613256.47 7797644.83, 613255.15 7797649.57, 613247.74 7797647.87, 613247.24 7797650.06, 613243.08 7797649.10, 613242.88 7797649.96, 613238.34 7797650.05, 613237.44 7797653.56))
