NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600056890;Anulada;31/05/2016;30/05/2017;010464581645;PAMPULHA;2015029983;MARIA ISABEL FERNANDES BARBOSA DE FARIA 03776866624;AVENIDA GUARAPARI, 1338 LOJA 06;305195 001 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;3,42;2,4;2,85;1,2;N;N;;
11600056853;Regular;31/05/2016;30/05/2017;010247801604;CENTRO-SUL;2016002978;MG BELEM COMERCIO DE CARNES EIRELI;RUA VITORIO MARCOLA, 55 ANDAR 102;110024 015B0026;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,6;2,3;3;5,2;N;S;;
11600056749;Vencida;31/05/2016;30/05/2017;010408101684;VENDA NOVA;2013132595;DARLEY NUNES DA COSTA 10242209661;RUA DOUTOR PEDRO RUELA, 901 ;975028 029B001X;COMERCIAL;S;11600056061;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,84;2,7;4,1;2,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600056254;Vencida;25/05/2016;24/05/2017;010659971647;CENTRO-SUL;2015029370;BEB'S ESPETERIA LTDA;RUA LEVINDO LOPES, 303 ;011005 024 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,82;2,7;9,25;2,9;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11600054202;Vencida;13/05/2016;12/05/2017;011852951596;CENTRO-SUL;2015010832;RESTAURANTE CORREA & CORREA LTDA;RUA PASSA TEMPO, 62 ;110016 011 0067;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,19;2,3;9,7;2,7;N;S;GIOVANNI CREMONEZI GONCALVES RIBEIRO;188762
11600053600;Vencida;11/05/2016;10/05/2017;010391341623;LESTE;2012111114;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3;6;1;N;N;;
11600053506;Revogada;11/05/2016;10/05/2017;010351061646;LESTE;2014032771;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239 ;430035 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4;2,32;4;1;N;N;;
11600053234;Vencida;10/05/2016;09/05/2017;010401141613;CENTRO-SUL;2013141899;BAIANA DO ACARAJE BAR E RESTAURANTE LTDA;RUA ANTONIO DE ALBUQUERQUE, 440 ;007011 001Z0010;COMERCIAL;N;11500073021;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,25;2,65;13;2,25;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11600052944;Vencida;10/05/2016;09/05/2017;010116061674;CENTRO-SUL;2014015676;LUC2 COMERCIO DE ALIMENTOS LTDA;RUA RIO DE JANEIRO, 1770 ;010031 001 0014;COMERCIAL;S;11600039918;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,39;2,3;14,92;1,97;N;S;JORGE DOCHE BARREIROS;49938/D
11600052399;Vencida;04/05/2016;03/05/2017;010070561661;CENTRO-SUL;2013156936;RESTAURANTE SABOR BELVEDERE LTDA;AVENIDA LUIZ PAULO FRANCO, 595 LOJA 3;122073 002 004X;COMERCIAL;S;11500072783;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;2;14,88;2,5;4;3,72;N;S;POLIANA BRITTO DE OLIVEIRA;93822
11600052382;Vencida;04/05/2016;03/05/2017;010554701631;NORDESTE;2015033492;WMM- DIVERSAO LTDA;RUA ALBERTO CINTRA, 271 LOJA 3;799106 001 0048;COMERCIAL;S;11600050327;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;30,56;3,4;7,94;3,85;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11600052270;Vencida;03/05/2016;02/05/2017;010111181620;CENTRO-SUL;2015031927;RELOJOARIA A C ALVES LTDA;RUA CURITIBA, 971 ;003027 018 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,3;2,57;1,3;1,57;N;N;;
11600051920;Vencida;02/05/2016;01/05/2017;010227691609;CENTRO-SUL;2012120037;EMPREENDIMENTOS TURISTICOS AMAZONAS LTDA;AVENIDA AMAZONAS, 723 SALA 217;003034 007W0431;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,08;2,45;1,94;3,65;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11600051913;Vencida;02/05/2016;01/05/2017;010277301642;CENTRO-SUL;2012120037;EMPREENDIMENTOS TURISTICOS AMAZONAS LTDA;AVENIDA AMAZONAS, 723 SALA 217;003034 007W0431;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,92;2,41;3,42;2,9;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11600051883;Vencida;02/05/2016;01/05/2017;010330971686;CENTRO-SUL;2014037934;WALTER CERQUEIRA;AVENIDA AMAZONAS, 947 ;003028A001 0820;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,1;2,3;5,5;2,2;N;S;GERALDO FERNANDES DA COSTA;55798D
11600051824;Vencida;02/05/2016;01/05/2017;010324531653;NORDESTE;2016006943;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 74 LOJA 7;799104 003 0079;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;48,72;3;8,7;5,6;N;S;MOACIR PAES LEME FILHO;53881
11600051765;Vencida;02/05/2016;01/05/2017;010030171668;CENTRO-SUL;2015033513;ESPETERIA ESPETO & PROSA EIRELI;AVENIDA PRUDENTE DE MORAIS, 1481 ;120329 006B0012;COMERCIAL;S;11500075688;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;2;28,82;3,5;5,8;4,97;N;S;LUIZ CARLOS MARTINS DE OLIVEIRA;49925
