ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1589;;Registro Documental Aprovado;POLYGON ((609814.77 7798402.29, 609814.64 7798401.66, 609826.44 7798395.72, 609830.55 7798403.47, 609826.34 7798405.61, 609826.94 7798406.77, 609826.75 7798406.87, 609824.99 7798407.77, 609824.50 7798406.71, 609818.70 7798409.72, 609814.77 7798402.29))
1590;;Registro Documental Aprovado;POLYGON ((609825.03 7798439.14, 609823.54 7798436.09, 609823.09 7798436.31, 609822.24 7798434.57, 609823.16 7798434.12, 609819.47 7798426.55, 609827.78 7798422.51, 609830.46 7798427.35, 609834.27 7798434.26, 609825.03 7798439.14))
1591;;Processo de tombamento aberto;POLYGON ((609177.13 7798485.56, 609178.22 7798483.66, 609187.23 7798488.85, 609187.55 7798488.29, 609191.89 7798490.80, 609186.01 7798500.97, 609181.65 7798498.46, 609182.19 7798497.52, 609178.92 7798495.63, 609178.47 7798496.41, 609173.28 7798493.41, 609174.26 7798491.71, 609173.76 7798491.42, 609177.13 7798485.56))
1592;;Processo de tombamento aberto;POLYGON ((609943.96 7798359.16, 609944.67 7798358.78, 609944.46 7798358.38, 609951.09 7798354.87, 609958.06 7798368.03, 609950.51 7798372.06, 609948.06 7798367.39, 609949.17 7798366.80, 609945.60 7798360.06, 609944.70 7798360.54, 609943.96 7798359.16))
1593;;Processo de tombamento aberto;POLYGON ((609997.24 7798192.76, 609994.91 7798195.67, 609994.40 7798195.27, 609990.51 7798200.13, 609982.68 7798193.86, 609987.09 7798188.37, 609984.34 7798186.17, 609986.17 7798183.88, 609997.24 7798192.76))
1594;;Registro Documental Aprovado;POLYGON ((609892.96 7798270.40, 609892.75 7798268.67, 609882.27 7798272.38, 609882.50 7798273.25, 609881.39 7798273.56, 609881.09 7798272.45, 609880.46 7798272.62, 609879.29 7798268.36, 609880.77 7798267.96, 609879.86 7798264.63, 609887.33 7798262.59, 609893.45 7798261.16, 609894.66 7798265.59, 609905.58 7798262.61, 609906.67 7798266.65, 609894.50 7798269.97, 609892.96 7798270.40))
1595;;Registro Documental Solicitado;POLYGON ((609970.21 7798335.22, 609970.50 7798335.10, 609975.25 7798332.53, 609976.29 7798331.97, 609977.83 7798331.13, 609986.72 7798348.00, 609981.73 7798350.66, 609983.79 7798354.47, 609981.30 7798355.82, 609972.00 7798338.41, 609970.21 7798335.22))
1596;;Registro Documental Aprovado;POLYGON ((610133.24 7798270.74, 610132.71 7798269.69, 610128.39 7798271.84, 610124.01 7798263.04, 610123.02 7798263.54, 610120.17 7798258.05, 610122.16 7798257.06, 610122.98 7798258.71, 610129.34 7798255.54, 610136.18 7798269.28, 610133.24 7798270.74))
1597;;Registro Documental Aprovado;POLYGON ((611334.11 7797408.60, 611332.34 7797401.41, 611346.35 7797397.57, 611350.56 7797413.25, 611342.41 7797415.45, 611340.16 7797407.09, 611334.11 7797408.60))
1598;;Registro Documental Solicitado;POLYGON ((611333.45 7797470.34, 611334.57 7797470.06, 611342.04 7797468.15, 611342.74 7797470.90, 611361.12 7797466.18, 611360.42 7797463.44, 611363.90 7797462.55, 611365.50 7797468.81, 611364.18 7797469.16, 611364.54 7797470.51, 611363.81 7797470.70, 611364.17 7797472.06, 611366.17 7797471.53, 611367.64 7797477.28, 611364.05 7797478.24, 611363.48 7797476.04, 611359.79 7797477.00, 611360.37 7797479.22, 611349.80 7797482.06, 611341.27 7797484.22, 611337.34 7797485.30, 611333.45 7797470.34))
1586;;Registro Documental Aprovado;POLYGON ((611710.65 7793334.79, 611708.98 7793328.38, 611720.60 7793325.32, 611720.97 7793326.74, 611723.85 7793337.76, 611726.62 7793348.35, 611720.50 7793349.96, 611719.86 7793349.75, 611718.94 7793349.42, 611718.18 7793349.34, 611717.56 7793349.45, 611716.46 7793349.77, 611716.03 7793348.09, 611715.44 7793348.24, 611711.85 7793334.48, 611710.65 7793334.79))
1587;;Processo de tombamento aberto;POLYGON ((609565.87 7798449.90, 609569.71 7798442.33, 609559.56 7798436.68, 609562.79 7798429.99, 609578.39 7798438.92, 609572.03 7798450.06, 609565.87 7798449.90))
1588;;Registro Documental Solicitado;POLYGON ((609812.34 7798396.38, 609809.67 7798391.23, 609820.83 7798385.55, 609824.87 7798393.19, 609820.65 7798395.47, 609821.49 7798396.93, 609820.26 7798397.59, 609819.44 7798396.19, 609813.82 7798399.22, 609812.34 7798396.38))
1599;;Registro Documental Aprovado;POLYGON ((611342.98 7797466.63, 611339.35 7797452.71, 611348.95 7797450.09, 611352.90 7797463.99, 611350.42 7797464.67, 611350.72 7797465.93, 611345.67 7797467.22, 611345.37 7797466.01, 611342.98 7797466.63))
1600;;Registro Documental Solicitado;POLYGON ((611342.93 7797164.29, 611342.76 7797163.66, 611347.30 7797162.54, 611349.05 7797169.20, 611350.74 7797169.58, 611355.16 7797168.28, 611356.32 7797167.08, 611354.83 7797160.67, 611359.20 7797159.59, 611364.61 7797179.91, 611348.24 7797184.37, 611346.04 7797176.25, 611344.90 7797171.84, 611342.93 7797164.29))
1601;;Registro Documental Solicitado;POLYGON ((611348.71 7797449.22, 611351.92 7797448.30, 611352.18 7797449.21, 611352.48 7797450.34, 611356.50 7797449.24, 611356.19 7797448.10, 611359.73 7797447.14, 611363.39 7797460.65, 611360.99 7797461.28, 611361.13 7797461.83, 611352.90 7797463.99, 611348.95 7797450.09, 611348.71 7797449.22))
