﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1115","618158D003 0015","120951900020","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","90.24","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","WARLEY APARECIDO MARTINS","907","30670370","BA234","TERRITORIAL","POLYGON ((603142.94 7787025.5,603138.75 7787035,603129.75 7787031.5,603133.5 7787021.5,603142.94 7787025.5))"
"1064","216095 001 0027","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"63315","200067 009 0089","120102500460","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","159.28","APARTAMENTO","RESIDENCIAL","P3","1","0.1491","RUA","CAETANO DE AZEREDO","279","30640095","BA214","FRENTE","POLYGON ((603143.75 7790555.5,603142.4 7790562,603141.75 7790565,603139.94 7790573.5,603138.8 7790579,603138.06 7790582.5,603137.94 7790583,603137.5 7790585,603125.6 7790582.5,603126.1 7790580,603126.75 7790577.5,603128.94 7790567,603132.1 7790553,603143.75 7790555.5))"
"62950","620133 007 001X","120348000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","369","237.49","CASA","RESIDENCIAL","P1","2","0.683359","RUA","FLEMIDARK","142","30668190","BA124","FRENTE","POLYGON ((601071.6 7788024,601071.3 7788036,601041.3 7788034,601042.4 7788022,601071.6 7788024))"
"62954","629002 014 1977","120391601295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14608.31","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.003094","RUA","MARIA ELIZABET PESSOA","200","30660050","BA204","FRENTE","POLYGON ((601598.25 7789993.5,601476 7789965,601476.56 7789962.5,601478.06 7789955.5,601478.7 7789953,601479.06 7789951,601479.8 7789947.5,601482.3 7789936.5,601485 7789924,601487.56 7789912.5,601488.1 7789910,601490.2 7789901,601493 7789889,601495.6 7789877.5,601498.4 7789866,601501.1 7789854,601503.8 7789842.5,601505.06 7789837,601508.5 7789821,601508.8 7789819.5,601579.94 7789836,601582.06 7789853.5,601586.5 7789889,601590.5 7789925,601593.94 7789955.5,601595.6 7789970.5,601596.4 7789977,601596.6 7789979,601597.1 7789984,601597.44 7789986,601598 7789991,601598.25 7789993.5))"
"62955","629056 301 5891","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","78","APARTAMENTO","RESIDENCIAL","P2","1","0.001598","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"63142","216123 303 0016","120924400200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","417.9","628","GALPAO","NAO RESIDENCIAL","P3","8","1","RUA","ANTONIO EUSTAQUIO PINHEIRO","38","30628180","BA235","DEMAIS CASOS","POLYGON ((603541.3 7787132,603539.06 7787135.5,603533.06 7787143.5,603532.25 7787144,603530.75 7787145.5,603520.6 7787132.5,603522.1 7787131,603513.44 7787119.5,603518.25 7787110.5,603521.75 7787114,603540.6 7787131,603541.3 7787132))"
"63323","472008 001 0522","110130000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8787","52.2","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","DOUTOR CRISTIANO REZENDE","1042","30622020","BA309","FRENTE","POLYGON ((605449.3 7790519.5,605437.4 7790519,605431.06 7790519,605427.94 7790519.5,605411.1 7790524,605396.6 7790532.5,605341.5 7790563.5,605338.8 7790561.5,605330.9 7790523.5,605322.56 7790486,605391.06 7790451,605391.94 7790452.5,605417.1 7790442,605449.3 7790519.5))"
"62956","629070 004 0018","121304900015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","138","CASA","RESIDENCIAL","P2","1","1","RUA","PASSIFLORA","50","30660400","BA223","FRENTE","POLYGON ((601607.1 7789383,601596 7789403,601594.9 7789405,601594.56 7789405.5,601592.75 7789409,601592.25 7789410,601585 7789406,601584.25 7789405.5,601581.94 7789404,601583.9 7789400.5,601586.06 7789396.5,601590.44 7789388.5,601596.3 7789377.5,601607.1 7789383))"
"62957","629135 028 0018","120893500170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","214.76","133.24","CASA","RESIDENCIAL","P2","2","0.656863","AVE","JOAO ROLLA FILHO","1240","30627230","BA228","FRENTE","POLYGON ((602684.56 7787936.5,602683.75 7787937,602680.94 7787938.5,602677.25 7787940.5,602675.56 7787941.5,602672.4 7787943.5,602665.94 7787932.5,602664.4 7787929.5,602667.9 7787928,602673.44 7787926,602677.25 7787924.5,602679.4 7787928,602684.56 7787936.5))"
"63154","631015 017 0013","220437000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","176","CASA","RESIDENCIAL","P2","1","1","RUA","ODILON GOMES DE ALMEIDA","38","30664070","BA128","DEMAIS CASOS","POLYGON ((600829.1 7787319,600826.9 7787321,600821.8 7787325.5,600810.9 7787313.5,600814.06 7787310.5,600818.3 7787306.5,600819.3 7787307.5,600826.8 7787316,600829.1 7787319))"
"63155","634159W045 0011","120536000170","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17684","1874.74","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","FLOR DE PITANGUEIRA","120","30672250","BA131","DEMAIS CASOS","POLYGON ((601688.1 7785953.5,601683.94 7785955.5,601675.8 7785960,601659 7785967,601651.25 7785970,601650 7785970.5,601640.25 7785976,601632.4 7785980,601627.56 7785982,601626.6 7785982.5,601623.2 7785984,601618.6 7785986,601613.8 7785988,601613.44 7785988,601599.7 7785994.5,601592.94 7785998,601589.4 7785999.5,601578.75 7786004,601575.6 7786005.5,601569.7 7786008,601556.1 7786013.5,601550.94 7786016,601511.5 7785949,601515.6 7785944,601517 7785930.5,601559.06 7785872,601567.1 7785877,601588.2 7785890.5,601591.5 7785892.5,601625.25 7785913.5,601629.94 7785916.5,601632.44 7785918.5,601643.3 7785925.5,601653.8 7785932,601655.56 7785933,601661.5 7785937,601672.56 7785944,601684.6 7785951.5,601688.1 7785953.5))"
"63156","631040 017 0018","220855800190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","184.05","374","CASA","RESIDENCIAL","P2","1","1","AVE","DJALMA VIEIRA CRISTO","11","30664260","BA128","ALINHAMENTO","POLYGON ((601043.06 7786980,601039.1 7786990.5,601031.44 7786989.5,601022.8 7786988,601023.75 7786978,601043.06 7786980))"
"63157","631049 005 0012","220455700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","141","CASA","RESIDENCIAL","P3","1","1","RUA","WALDEMAR TAVARES BRANCO","42","30666130","BA128","","POLYGON ((600431.44 7787135,600429.44 7787140.5,600429.2 7787141,600427.75 7787145,600424.94 7787152,600424.1 7787154.5,600416.8 7787151.5,600417.56 7787149,600419.7 7787143,600420.8 7787140,600423.7 7787132,600431.44 7787135))"
"63158","631057 001 0017","220423900085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","131.35","CASA","RESIDENCIAL","P2","1","1","RUA","DARIO LUIZ DE BRITO","141","30664280","BA128","DEMAIS CASOS","POLYGON ((600342.3 7787387,600341.8 7787394,600341.6 7787397.5,600320.3 7787395.5,600308 7787394.5,600307.8 7787393.5,600316.06 7787385,600327.75 7787386,600342.3 7787387))"
"62974","203030 002 0028","110383800200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","728","132.72","GALPAO","NAO RESIDENCIAL","P2","1","0.659355","RUA","LISIO BARRETO","650","30620780","BA315","DEMAIS CASOS","POLYGON ((604810.8 7789566,604807.8 7789577.5,604803.06 7789595.5,604801.2 7789595.5,604800.8 7789595.5,604781.56 7789580.5,604774.7 7789574.5,604778.75 7789569.5,604784.94 7789562.5,604787.06 7789560,604788.3 7789560,604789.1 7789560.5,604791.8 7789561,604796.9 7789562.5,604802 7789563.5,604810.8 7789566))"
"62975","631007C005C0024","220918500035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","100","13.93","LOJA","NAO RESIDENCIAL","P2","1","0.0642","RUA","TRES MIL SEISCENTOS E TRINTA","412","30664322","BA128","LOJA COMUM","POLYGON ((600274.4 7787304,600267.3 7787310.5,600266.25 7787309.5,600258.3 7787301.5,600258.1 7787301,600265.7 7787294,600266.2 7787294.5,600269.7 7787298.5,600273.6 7787303,600274.4 7787304))"
"62976","219032 011 0020","110006000075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59.17","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","0.272729","RUA","JOSE CARLOS MATAMACHADO","76","30610100","BA303","ALINHAMENTO","POLYGON ((603969.4 7793000,603968.94 7793002.5,603966.3 7793014.5,603960.4 7793013.5,603950.7 7793011,603943.1 7793009.5,603943.75 7793006.5,603944.3 7793003.5,603945 7793000.5,603946.3 7792994.5,603957.8 7792997.5,603957.94 7792997,603962.06 7792998,603962 7792998.5,603964.94 7792999,603969.4 7793000))"
"63159","631065 017 001X","220407800200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","148","CASA","RESIDENCIAL","P2","1","1","RUA","SOLDADO HORACIO GODINHO","115","30664400","BA128","DEMAIS CASOS","POLYGON ((600588.5 7787444,600587.9 7787454,600584.7 7787454,600572 7787453,600572.3 7787449,600572.75 7787442.5,600577.4 7787443,600583.25 7787443.5,600588.5 7787444))"
"63165","639081 007 0011","220168800135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","412","266.91","CASA","RESIDENCIAL","P2","2","1","RUA","CYRILLO BASTOS","610","30690240","BA106","FRENTE","POLYGON ((599847.9 7790205.5,599843.94 7790218.5,599839.44 7790233.5,599839.25 7790234,599830.8 7790232.5,599827.6 7790231.5,599830.25 7790216,599830.5 7790215,599831 7790212,599831.94 7790206,599832.6 7790202,599835.44 7790202.5,599838.94 7790203.5,599847.9 7790205.5))"
"63166","639133 003 0013","220560700410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","151","CASA","RESIDENCIAL","P3","1","1","RUA","VERISSIMO GUIMARAES","211","30692240","BA108","","POLYGON ((598948.94 7789848,598920.06 7789857,598918.44 7789852,598916.56 7789846,598918.2 7789845.5,598937.2 7789839.5,598945.7 7789837,598948.94 7789848))"
"63167","639133 004 0018","220560700395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","342","165","CASA","RESIDENCIAL","P3","1","0.491071","RUA","VERISSIMO GUIMARAES","223","30692240","BA108","FRENTE","POLYGON ((598952.6 7789860,598950.25 7789860.5,598943.25 7789863,598936.44 7789865,598930.06 7789867,598929.6 7789867,598923.8 7789869,598923.6 7789868.5,598920.1 7789857,598920.06 7789857,598948.94 7789848,598951.8 7789857,598952.6 7789860))"
"63345","639077 025 0012","220173500140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","106","CASA","RESIDENCIAL","P2","1","1","RUA","CYRILLO BASTOS","381","30690240","BA106","FRENTE","POLYGON ((599627.4 7790320,599615.75 7790322,599611.44 7790292.5,599623.25 7790290.5,599624.6 7790300.5,599625.8 7790309,599626.4 7790313,599626.75 7790316,599627.2 7790319,599627.4 7790320))"
"63346","639087 019 0012","220092100610","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","300","CASA","RESIDENCIAL","P3","4","1","RUA","AMOR DO CAMPO","280","30690630","BA106","","POLYGON ((600395 7790315,600381.25 7790316.5,600381.2 7790316,600380.56 7790309.5,600380.1 7790305,600380 7790304,600379.8 7790302,600379.44 7790298.5,600379.4 7790298,600378.75 7790291.5,600379.44 7790291.5,600392.8 7790290,600393.4 7790296,600393.75 7790300.5,600393.94 7790302.5,600394 7790303.5,600394.3 7790306.5,600394.7 7790311.5,600395 7790315))"
