﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
343,Não,0,"POLYGON ((606687.9768 7810512.6541,606687.8505 7810514.9325,606689.3946 7810519.3075,606695.0564 7810524.4546,606699.4314 7810527.5428,606694.9453 7810526.7241,606691.2667 7810525.9884,606688.14 7810524.7009,606686.3007 7810523.7813,606684.4614 7810523.4134,606683.1739 7810522.3098,606681.3346 7810521.7581,606679.4953 7810519.9188,606677.2882 7810519.1831,606676.1088 7810517.4982,606674.8978 7810513.3,606675.0811 7810511.4581,606675.9474 7810509.7477,606676.2703 7810508.133,606676.9162 7810507.4871,606677.7235 7810505.9532,606679.5804 7810504.6614,606681.5988 7810503.289,606683.8174 7810502.565,606688.0575 7810503.6119,606692.0412 7810504.4485,606696.8857 7810505.4658,606701.8592 7810506.578,606704.4491 7810507.1572,606707.9181 7810510.2321,606711.4704 7810512.4119,606714.8612 7810513.7844,606717.8725 7810515.5357,606719.754 7810517.3674,606722.1273 7810519.678,606723.88 7810523.4251,606721.3199 7810521.7771,606716.5566 7810519.1128,606714.3686 7810517.8801,606714.3651 7810517.8782,606710.8245 7810515.8835,606710.0488 7810515.5011,606705.0924 7810513.0578,606702.2667 7810512.2504,606699.788 7810511.4832,606698.8759 7810511.2009,606694.806 7810510.3088,606692.0135 7810509.1018,606688.9456 7810510.0706,606687.9768 7810512.6541))"
344,Sim,50,"POLYGON ((604433.4004 7794177.1718,604432.3678 7794177.0129,604431.8912 7794175.9803,604432.6855 7794175.4243,604433.4798 7794174.63,604433.9564 7794173.4385,604435.1479 7794172.7236,604435.7039 7794173.2002,604435.545 7794174.3917,604434.5124 7794175.742,604433.4004 7794177.1718))"
345,Sim,30,"POLYGON ((602500.8346 7796960.7079,602498.9296 7796962.4013,602497.7654 7796964.4121,602494.8021 7796964.6238,602492.6854 7796962.9305,602491.9446 7796959.5438,602491.9446 7796957.8504,602488.5579 7796957.4271,602487.1821 7796959.3321,602485.0654 7796961.7663,602481.8904 7796964.6238,602480.3029 7796963.3538,602478.3979 7796961.1313,602475.0112 7796959.9671,602473.212 7796959.0146,602470.7779 7796960.2846,602467.8145 7796959.5438,602465.2745 7796957.1096,602462.6287 7796956.4746,602458.5012 7796958.3796,602454.797 7796959.3321,602450.4578 7796957.7446,602449.3995 7796956.4746,602448.0236 7796953.5113,602446.7536 7796951.6063,602444.5311 7796948.4313,602446.8595 7796944.0921,602449.1878 7796942.5046,602449.8228 7796939.0121,602451.4103 7796935.7312,602451.3045 7796933.0854,602454.162 7796931.7096,602456.2787 7796929.9104,602456.3845 7796928.3229,602454.4795 7796924.7245,602455.6437 7796921.5495,602458.5012 7796920.2795,602460.1945 7796918.5862,602463.8987 7796916.6812,602466.9678 7796916.152,602471.5187 7796916.9987,602475.6462 7796918.3745,602475.601 7796921.3372,602473.847 7796924.3012,602473.4237 7796926.6295,602475.4857 7796928.8878,602477.4454 7796929.6987,602477.4454 7796931.0746,602477.657 7796934.0379,602477.9745 7796937.1071,602478.927 7796939.9646,602481.0437 7796941.8696,602482.8429 7796943.4571,602481.8904 7796944.8329,602483.7954 7796947.6904,602486.9704 7796948.7488,602490.5687 7796948.1138,602494.1671 7796949.7013,602498.8237 7796950.2304,602501.0462 7796952.5588,602504.7504 7796952.5588,602506.9729 7796950.5479,602509.1954 7796948.1138,602511.6296 7796948.0079,602513.9579 7796949.0663,602515.1221 7796952.0296,602515.6513 7796955.4163,602516.1804 7796958.3796,602514.5929 7796960.3904,602511.2063 7796961.4488,602508.7721 7796960.3904,602505.5971 7796959.2263,602502.8454 7796958.8029,602500.8346 7796960.7079),(602483.372 7796955.5221,602483.1844 7796954.4279,602482.1526 7796954.7454,602482.0732 7796955.4598,602482.1526 7796956.4917,602483.6607 7796956.4123,602483.372 7796955.5221))"
346,Sim,50,"POLYGON ((602559.3797 7797037.9419,602559.3801 7797037.9161,602559.396 7797037.8883,602559.4489 7797037.8711,602559.4975 7797037.8725,602559.5052 7797037.9617,602559.4833 7797037.9888,602559.4357 7797037.9941,602559.3907 7797037.9769,602559.3797 7797037.9419))"
561,Sim,50,"POLYGON ((606115.445899298 7788862.23550094,606114.650893503 7788861.67899688,606115.0483964 7788861.44049514,606115.286898139 7788860.56598877,606116.240905093 7788860.08898529,606117.512914364 7788859.77098297,606117.989917841 7788860.80449051,606117.433413785 7788861.44049514,606116.479406831 7788861.5994963,606115.445899298 7788862.23550094))"
324,Não,0,"POLYGON ((617383.3357 7803661.4227,617377.8353 7803662.3523,617371.2207 7803661.5586,617367.7811 7803663.6752,617358.917500001 7803666.3211,617356.5363 7803668.7023,617350.980000001 7803668.3055,617347.805 7803665.2628,617347.4081 7803661.0294,617347.4081 7803656.6638,617347.0113 7803651.9013,617347.2759 7803647.4033,617350.054 7803644.3606,617351.6339 7803642.5912,617353.2823 7803644.2971,617357.7103 7803646.7466,617362.0229 7803648.7263,617365.7501 7803654.5551,617369.5927 7803657.3545,617375.7688 7803657.3545,617378.4488 7803657.3545,617382.5305 7803660.6139,617383.3357 7803661.4227))"
325,Não,0,"POLYGON ((616733.6363 7807978.073,616730.1952 7807968.7329,616711.515 7807974.6319,616702.8304 7807971.1908,616693.4903 7807966.275,616677.3145 7807935.0707,616677.5791 7807916.2852,616728.1146 7807891.6789,616740.2855 7807897.4997,616753.5147 7807903.8498,616762.4759 7807948.9057,616752.8081 7807956.9349,616739.2076 7807962.5062,616740.0269 7807972.174,616739.3715 7807980.0393,616738.4539 7807985.339,616735.1111 7807984.2997,616733.6363 7807978.073))"
326,Sim,50,"POLYGON ((616496.7011 7807285.1275,616498.3945 7807282.7462,616498.3945 7807280.6296,616500.1936 7807279.73,616501.6753 7807278.3012,616504.2153 7807277.4546,616505.8557 7807277.5075,616507.6549 7807277.5604,616509.7716 7807279.73,616509.2424 7807282.4816,616508.1311 7807285.6567,616506.0674 7807286.5033,616504.0036 7807287.985,616501.9399 7807287.0325,616501.199 7807286.0271,616499.5057 7807285.9742,616498.1299 7807286.4504,616496.7011 7807285.1275))"
327,Não,0,"POLYGON ((603902.4892 7799071.1942,603903.0184 7799070.5327,603905.4261 7799071.4984,603908.4424 7799066.8285,603909.0377 7799067.1593,603905.7965 7799073.0462,603902.4892 7799071.1942))"
328,Não,0,"POLYGON ((603941.2508 7799010.3399,603944.0951 7799010.9352,603942.9044 7799015.4331,603940.457 7799015.0362,603939.1341 7799019.7326,603938.4065 7799021.717,603935.6284 7799022.18,603939.068 7799009.8768,603941.2508 7799010.3399))"
329,Não,0,"POLYGON ((603942.9044 7799015.4331,603941.8461 7799017.0868,603940.853900001 7799020.1295,603939.4648 7799023.3045,603939.3325 7799025.4211,603940.2586 7799026.8764,603942.5076 7799027.7363,603943.8305 7799029.2576,603944.6242 7799031.4404,603936.1575 7799030.316,603935.3986 7799038.2561,603945.436 7799040.1595,603943.6271 7799040.6531,603941.2026 7799040.0537,603938.4509 7799039.842,603936.6518 7799039.6304,603935.2976 7799039.3118,603934.2393 7799043.2144,603933.2471 7799044.0082,603932.6518 7799042.6191,603933.0487 7799040.0394,603933.3794 7799038.4519,603933.9086 7799036.3352,603934.57 7799033.4248,603934.7023 7799030.5144,603934.8346 7799029.2576,603934.2393 7799028.3316,603932.8502 7799027.4717,603932.7841 7799026.7441,603934.4377 7799026.0826,603935.6284 7799022.18,603938.4065 7799021.717,603939.1341 7799019.7326,603940.457 7799015.0362,603942.9044 7799015.4331))"
330,Não,0,"POLYGON ((603940.7528 7799058.1512,603940.0197 7799057.0548,603939.7791 7799056.679,603940.0905 7799056.3591,603941.3529 7799057.1895,603945.7535 7799058.945,603945.5418 7799060.5854,603945.0391 7799059.58,603940.7528 7799058.1512))"
333,Sim,50,"POLYGON ((603481.2589 7800493.2313,603482.6347 7800493.7869,603483.111 7800495.6919,603482.7141 7800497.1207,603480.571 7800497.9938,603479.1422 7800497.5969,603478.1103 7800497.5175,603477.8722 7800496.1682,603477.5547 7800494.3425,603478.4278 7800493.1519,603479.5391 7800493.7869,603481.2589 7800493.2313))"
334,Não,0,"POLYGON ((608581.4463 7805921.5932,608582.7389 7805920.3585,608582.2913 7805922.5989,608581.3936 7805924.1144,608580.8402 7805926.3586,608579.3272 7805928.4261,608579.7203 7805925.5629,608580.4682 7805923.6068,608581.4463 7805921.5932))"
335,Sim,50,"POLYGON ((602376.948331444 7797393.90388062,602382.777262579 7797393.11115002,602381.795472909 7797396.95836763,602375.477509605 7797397.51315796,602374.027469664 7797394.98181626,602376.948331444 7797393.90388062))"
337,Sim,50,"POLYGON ((606725.1129 7810532.8561,606723.737 7810532.5386,606722.467 7810532.6974,606720.7918 7810532.6899,606718.9291 7810532.5125,606717.0787 7810532.3362,606715.3873 7810532.1752,606710.4976 7810531.6604,606704.0638 7810529.6016,606699.4314 7810527.5428,606695.0564 7810524.4546,606689.3946 7810519.3075,606687.8505 7810514.9325,606687.9768 7810512.6541,606688.9456 7810510.0706,606692.0135 7810509.1018,606694.806 7810510.3088,606698.8759 7810511.2009,606699.788 7810511.4832,606702.2667 7810512.2504,606705.0924 7810513.0578,606710.0488 7810515.5011,606710.8245 7810515.8835,606714.3651 7810517.8782,606714.3686 7810517.8801,606716.5566 7810519.1128,606721.3199 7810521.7771,606723.88 7810523.4251,606725.2187 7810527.0882,606725.2716 7810529.2578,606725.2187 7810531.3216,606725.1129 7810532.8561))"
338,Sim,50,"POLYGON ((606767.6301 7810670.6313,606769.6889 7810675.521,606769.6889 7810681.1828,606769.8266 7810685.0382,606768.4022 7810687.3593,606764.5419 7810686.8446,606762.4903 7810684.42,606759.793 7810681.9298,606758.8801 7810681.1828,606756.3066 7810676.8078,606753.2183 7810674.4916,606753.2183 7810670.8887,606755.0198 7810665.999,606757.8507 7810662.6534,606761.4536 7810662.1386,606763.2131 7810664.6019,606766.0558 7810668.4947,606766.0587 7810668.4987,606767.6301 7810670.6313))"
339,Sim,50,"POLYGON ((606766.6007 7810652.1019,606764.0272 7810653.9033,606761.8397 7810651.7158,606759.3948 7810649.271,606757.8507 7810644.896,606755.5345 7810641.293,606753.4757 7810637.4327,606750.1301 7810635.1165,606747.8139 7810630.7415,606744.7256 7810626.1092,606743.9536 7810621.2194,606744.4683 7810617.1018,606748.3286 7810614.7856,606753.2183 7810614.2709,606754.1178 7810615.5793,606756.0492 7810618.3886,606757.8507 7810623.2783,606760.4242 7810629.4548,606762.2257 7810634.3445,606762.9977 7810638.7195,606763.4271 7810640.3653,606764.5419 7810644.6386,606765.4581 7810647.3873,606766.086 7810649.271,606766.6007 7810652.1019))"
340,Sim,50,"POLYGON ((606774.9905 7810740.3721,606777.0837 7810740.2296,606778.2877 7810741.796,606778.8851 7810745.1194,606777.6068 7810746.5863,606775.2153 7810746.2173,606773.7914 7810744.6436,606773.5666 7810741.9458,606774.9905 7810740.3721))"
341,Sim,50,"POLYGON ((606749.8727 7810605.5209,606747.9752 7810606.4164,606746.0124 7810606.0356,606744.4683 7810603.2047,606742.4095 7810598.315,606740.608 7810593.6826,606739.0639 7810590.8517,606738.2918 7810586.7341,606736.7477 7810582.6164,606736.6305 7810580.4233,606737.2624 7810579.0135,606738.5629 7810578.8026,606739.8719 7810578.865,606741.6795 7810579.8,606743.5495 7810580.922,606744.983 7810582.6164,606746.7845 7810587.5061,606748.0712 7810593.94,606749.1007 7810598.315,606749.8727 7810601.4032,606749.8727 7810604.1827,606749.8727 7810605.5209))"
