NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500022681;Vencida;30/04/2015;29/04/2016;010514171445;NORTE;2014031725;LENILSON AUTO PORTAS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1153 LOJA:02-;899001 001 0057;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16,31;3,26;8,16;2;N;S;ALENCAR RIBEIRO LEITE;10046
11500022151;Regular;29/04/2015;28/04/2016;010530531582;CENTRO-SUL;2012122910;PRACA DA LIBERDADE HOTEL LTDA;AVENIDA BRASIL, 1912 ;004003 004W0013;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;13,13;2,34;2,55;5,15;S;N;;
11500022122;Regular;29/04/2015;28/04/2016;010685461472;NORTE;2013173136;GERCY DOS SANTOS SOUZA -C.P.F: 556.955.316-91;RUA MARIA AMELIA MAIA, 800 LOJA:6-;901081 010 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,07;2,3;3,7;1,1;N;N;;
11500021901;Vencida;28/04/2015;27/04/2016;010524961538;CENTRO-SUL;2013158481;NOSS LTDA;RUA PLEIADES, 320 ;121280 002 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2;2,3;2;1;N;N;;
11500021850;Vencida;28/04/2015;27/04/2016;010419291501;LESTE;2012108935;LEAL MATTOS BAR E RESTAURANTE LTDA;AVENIDA PETROLINA, 910 LETRA A;425276 004 0016;COMERCIAL;N;11400032147;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,65;2,3;9,5;2,7;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11500021832;Vencida;28/04/2015;27/04/2016;010308051456;OESTE;201123174;COMERCIAL SOUZA LTDA;AVENIDA SILVA LOBO, 534    ;150953W302 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30;3,1;20;1,5;N;S;FLAVIO MARCIO MOREIRA DA COSTA;71942
11500021762;Vencida;27/04/2015;26/04/2016;010459771504;NORDESTE;201124439;PANIFICADORA PAES REZENDE LTDA;AVENIDA BERNARDO DE VASCONCELOS, 1035 ;850098 005 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;29,04;2,93;24,2;1,2;N;N;;
11500021684;Vencida;27/04/2015;26/04/2016;010505241509;CENTRO-SUL;201115066;EMPREENDIMENTOS TURISTICOS CAETES LTDA;RUA DOS CAETES, 386 ;001017 006W0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,41;2,31;2,2;2,46;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11500021625;Vencida;27/04/2015;26/04/2016;010398931523;CENTRO-SUL;201211870;BAR E RESTAURANTE SPAGUETTI & CIA EIRELI;RUA JUIZ COSTA VAL, 102  LETRA: A-                                        ;108006A001 0031;COMERCIAL;S;11500021298;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;39;2,3;21,18;2;N;S;ROGERIO DE ALMEIDA LOPES VIEIRA;49017
11500021514;Vencida;27/04/2015;26/04/2016;010271631543;OESTE;2014038310;CLEMILSON LEOCADIO RIBEIRO CPF-015676896-80;RUA TURQUESA, 806 ;104006 005 0011;COMERCIAL;S;11500014484;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,6;3,2;5,5;1,2;N;N;;
