COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,GEOMETRIA,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL
05850890013,77,77.0,223236,CIRURGIAO DENTISTA - ODONTOPEDIATRA,AVENIDA,AFONSO PENA,2522.0,SALA 602,POINT (611993.12 7795485.97),01-09-1990,Savassi,CENTRO-SUL
0581201001X,10,10.0,251510,PSICOLOGO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 1503,POINT (611993.12 7795485.97),13-04-1989,Savassi,CENTRO-SUL
05583600019,127,127.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALAS 801 E 805,POINT (611993.12 7795485.97),04-08-1983,Savassi,CENTRO-SUL
10870090019,76,76.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 701,POINT (611993.12 7795485.97),01-06-2018,Savassi,CENTRO-SUL
05751960013,24,24.0,251510,PSICOLOGO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 805,POINT (611993.12 7795485.97),01-01-1988,Savassi,CENTRO-SUL
10870100014,76,76.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 701,POINT (611993.12 7795485.97),01-06-2018,Savassi,CENTRO-SUL
0522995001X,10,10.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 1001,POINT (611993.12 7795485.97),16-03-1979,Savassi,CENTRO-SUL
06152790011,127,127.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 1001,POINT (611993.12 7795485.97),20-01-1997,Savassi,CENTRO-SUL
1003549001X,77,77.0,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 1401,POINT (611993.12 7795485.97),01-08-2014,Savassi,CENTRO-SUL
06465290018,57,57.0,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 404,POINT (611993.12 7795485.97),28-08-2002,Savassi,CENTRO-SUL
06565710019,76,76.0,225265,MÉDICO OFTALMOLOGISTA,AVENIDA,AFONSO PENA,2522.0,SALA 401,POINT (611993.12 7795485.97),10-11-2005,Savassi,CENTRO-SUL
05748090011,24,24.0,251510,PSICOLOGO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 805,POINT (611993.12 7795485.97),01-10-1987,Savassi,CENTRO-SUL
06770280012,75,75.0,225135,MEDICO DERMATOLOGISTA,AVENIDA,AFONSO PENA,2522.0,SALA 1502,POINT (611993.12 7795485.97),09-03-2012,Savassi,CENTRO-SUL
05084420015,10,10.0,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 401 E 404,POINT (611993.12 7795485.97),01-04-1973,Savassi,CENTRO-SUL
05971710016,10,10.0,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,2522.0,SALA 1002,POINT (611993.12 7795485.97),04-03-1994,Savassi,CENTRO-SUL
06689190017,52,52.0,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,2522.0,SL 403,POINT (611993.12 7795485.97),12-05-2009,Savassi,CENTRO-SUL
05806840014,57,57.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 1004,POINT (611993.12 7795485.97),09-06-1989,Savassi,CENTRO-SUL
05995830011,36,36.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,2522.0,SALA 304,POINT (611993.12 7795485.97),01-08-1994,Savassi,CENTRO-SUL
06193480017,47,47.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,GETULIO VARGAS,446.0,SALA 703,POINT (612170.71 7795492.17),21-10-1997,Funcionários,CENTRO-SUL
05916190014,10,0.0,214205,ENGENHEIRO CIVIL,RUA,MARANHAO,1345.0,302,POINT (612418.70 7795502.49),01-06-1992,Funcionários,CENTRO-SUL
11977790016,10,,214405,ENGENHEIRO MECANICO,RUA,MARANHAO,1345.0,APT 102,POINT (612418.70 7795502.49),03-01-2020,Funcionários,CENTRO-SUL
05359480013,10,10.0,225125,MEDICO CLINICO,RUA,MARANHAO,1325.0,APTO 204,POINT (612418.29 7795522.47),16-09-1980,Funcionários,CENTRO-SUL
05110720017,28,28.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,142.0,SALA 210,POINT (612361.43 7795491.63),01-01-1972,Funcionários,CENTRO-SUL
05032910011,47,47.0,225124,MEDICO PEDIATRA,RUA,GONCALVES DIAS,142.0,SALA 314,POINT (612361.43 7795491.63),30-06-1972,Funcionários,CENTRO-SUL
05168110017,10,0.0,214105,ENGENHEIRO ARQUITETO,RUA,GONCALVES DIAS,142.0,SALA 202,POINT (612361.43 7795491.63),04-04-1978,Funcionários,CENTRO-SUL
10029160011,56,56.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,142.0,SALA 508,POINT (612361.43 7795491.63),01-02-2014,Funcionários,CENTRO-SUL
0523636001X,10,10.0,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,142.0,SL 216,POINT (612361.43 7795491.63),01-05-1979,Funcionários,CENTRO-SUL
