NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400019414;Vencida;30/04/2014;30/04/2015;010497001443;LESTE;200927762;TICIANO MIRANDA COMERCIO LTDA;RUA SILVA ALVARENGA, 626   ;448054 003 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,9;2,35;5,5;1,8;N;N;;
11400017965;Vencida;23/04/2014;23/04/2015;010318771400;CENTRO-SUL;201128159;G L COSMETICOS LTDA;AVENIDA DOS BANDEIRANTES, 1244 ;112055B047 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8;2,3;4;2;N;S;;
11400017951;Vencida;23/04/2014;23/04/2015;010401541476;CENTRO-SUL;2013140417;YONE CALCADOS LTDA;RUA SATURNINO DE BRITO, 13 ;001023A009 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,16;2,3;1,8;1,2;N;N;;
11400017482;Vencida;14/04/2014;14/04/2015;010434101440;CENTRO-SUL;199808993;FERREIRA & RODRIGUES LANCHES LTDA;RUA DOS TUPIS, 300   00292;003030 007 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,34;3,05;1,95;1,2;N;N;;
11400016864;Vencida;10/04/2014;10/04/2015;010400641485;CENTRO-SUL;201143951;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612 LOJA 107;005025 002 0485;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,66;2,8;3,66;2,86;N;S;;
11400016814;Vencida;10/04/2014;10/04/2015;010460291405;LESTE;200112309;NAYARA COMERCIO LTDA;AVENIDA PETROLINA, 230   00003;425231 019 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,8;3,6;1;N;N;;
11400016609;Vencida;09/04/2014;09/04/2015;010320381410;CENTRO-SUL;201131157;LANCHONETE E PASTELARIA D'LOURDES LTDA;RUA DOS GOITACAZES, 1126    ;008031 001 0023;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,96;2,3;8,7;0,8;N;N;;
11400016521;Vencida;09/04/2014;09/04/2015;010939741307;OESTE;2014010621;BABY BELA COMERCIO DE ROUPAS LTDA;RUA GAVEA, 265 LOJA:-;484003 030 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,5;2,4;1,2;N;N;;
11400016445;Vencida;08/04/2014;08/04/2015;010230591407;CENTRO-SUL;2012120037;EMPREENDIMENTOS TURISTICOS AMAZONAS LTDA;AVENIDA AMAZONAS, 723 ;003034 007W0431;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17;4,86;5,36;3,65;N;S;;
11400016429;Vencida;08/04/2014;08/04/2015;010172771495;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500  PV 02                                            ;011013 001 0044;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;S;2;34,01;2,3;17,55;3,35;N;S;;
