ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5563,EMM,E. M. MARCONI,822,POINT (609334.661386594 7795756.52076083)
4441,ESTTUP,ESTACAO TUPINAMBAS,822,POINT (610746.485364319 7797284.03336282)
4864,CTUTELARL,CONSELHO TUTELAR LESTE,822,POINT (614836.347088768 7798046.24464834)
7768,CSHORTONEW,C. S. HORTO ANEXO,822,POINT (611870.393153504 7798375.27898592)
6362,EMAG,E. M. ARTHUR GUIMARAES,822,POINT (608705.010729881 7799457.17609602)
7769,PAMSF,PAM SAGRADA FAMILIA,822,POINT (612210.653657456 7798322.68279826)
6364,EMEIVCL,EMEI VILA CLORIS,822,POINT (610787.159275635 7807580.79014898)
6445,EMTCE,E. M. THEOMAR DE CASTRO ESPINDOLA,822,POINT (613166.381597413 7795945.47848412)
6450,CSPT,C. S. PADRE TARCISIO,822,POINT (613503.241973915 7795504.428071)
6784,CSSAOCRISTOVAO,C. S. SAO CRISTOVAO,822,POINT (610481.582309967 7798290.40026893)
5735,CSPEUSTAQUIO,C. S. PADRE EUSTAQUIO,822,POINT (606441.033405621 7796948.35434222)
5261,PQSCURRAL,PARQUE PAREDAO DA SERRA DO CURRAL,822,POINT (613108.220473998 7792359.99128166)
6943,GETRA,GETRA – BHTRANS,822,POINT (610252.012988982 7797775.65000942)
5865,CSALAMEDAIPES,C. S. ALAMEDA DOS IPES,822,POINT (607431.898378143 7808429.82937541)
4921,GUAJAJARAS1107,SMOBI - SUDECAP,822,POINT (610440.921980511 7796539.09061401)
6923,CTRDIP,CENTRO DE TRATAMENTO E REFERÊNCIA EM DOENÇAS INFECTO-CONTAGIOSAS,822,POINT (611944.817300638 7796663.45470436)
6047,CSPTH,C. S. PADRE THIAGO - SAO JOSE II,822,POINT (605315.122090846 7799196.34558308)
6926,TIMBIRAS628,FPMZB - FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTANICA/SMEL,822,POINT (612015.163511122 7796022.08265017)
6962,EBCCIAMEP,ESPAÇO BH CIDADANIA CIAME PINDORAMA,822,POINT (602513.389332024 7798144.30035726)
8661,CACSERRANO,CENTRO DE APOIO COMUNITÁRIO SERRANO,822,POINT (603595.456853508 7800995.24645428)
5833,CSSTARITA,C. S. SANTA RITA DE CASSIA,822,POINT (611042.750221959 7794081.39613893)
6048,CERSAMADNO,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS NOROESTE,822,POINT (605364.746946154 7799189.77624291)
8662,CSSERRANO,C. S. SERRANO,822,POINT (603554.266460344 7801017.60795219)
8685,EMEIJL,EMEI JARDIM LEBLON,822,POINT (605883.708591576 7807036.58750602)
5827,CSCAM,C. S. CAMARGOS,822,POINT (602758.351792157 7794868.98386641)
5832,CSHAVAI,C. S. HAVAI,822,POINT (607722.09468824 7792319.22840826)
4822,URBEL-DVOL,URBEL - DIVISAO OPERACIONAL LESTE (DVOL),822,POINT (616511.663700383 7797616.81531225)
5922,CSSAOJOSE,C. S. SÃO JOSÉ,822,POINT (604793.497022757 7799231.19732962)
6123,EMJP,E. M. JOAO DO PATROCINIO,822,POINT (605313.976640608 7794372.99865607)
6383,UPANORDESTE,UPA NORDESTE / HOSPITAL NOSSA SENHORA APARECIDA,822,POINT (612499.689739362 7802941.7560593)
6209,EMSGO,E. M. SEBASTIAO GUILHERME DE OLIVEIRA,822,POINT (601482.884816178 7789382.58903154)
6724,CEMCONSOLACAO,CEMITERIO DA CONSOLACAO,822,POINT (610137.846349255 7809751.29025638)
6743,AC-JARDIMLEBLON,ACADEMIA DA CIDADE JARDIM LEBLON,822,POINT (605792.91118007 7808050.55240021)
6211,EMPMC,E. M. PAULO MENDES CAMPOS,822,POINT (611895.698982738 7797194.48273865)
6913,CLISERV,CENTRO DE ESPECIALIDADES MEDICAS CENTRO-SUL,822,POINT (611625.907430401 7795428.83815016)
5905,GERMAP,GERÊNCIA REGIONAL DE MANUTENÇÃO - PAMPULHA (GERMA-P),822,POINT (604876.305424351 7802306.76934554)
7566,GMP-2INSP,GUARDA CIVIL MUNICIPAL - 2ª INSPETORIA,822,POINT (608659.97632895 7798395.74716697)
7626,EMEIPT,EMEI PADRE TARCISIO,822,POINT (614097.41716073 7794339.22754347)
7623,EMEIOM,EMEI OURO MINAS,822,POINT (614670.217744915 7805254.72945916)
5522,CRASAVC,CRAS ALTO VERA CRUZ,822,POINT (616219.92446315 7797545.03725851)
6061,ACARLOS821,MERCADO POPULAR DA LAGOINHA/ASSOCIACAO PRO-JOVEM/BIBLIOTECA SAO CRISTOVAO,822,POINT (610407.82802816 7798713.8645182)
6285,CSSTATEREZINHA,C. S. SANTA TEREZINHA,822,POINT (604023.66081317 7802079.85493153)
6966,CRASMP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MORRO DAS PEDRAS,822,POINT (608456.583877259 7794524.07503152)
6461,EMHL,E. M. HENRIQUETA LISBOA,822,POINT (613673.317421175 7802058.89724693)
5011,SLU-BALANCA,GERENCIA DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS SOLIDOS (SLU BR-040),822,POINT (602729.973851831 7797226.19666756)
5223,EMPFG,E. M. PADRE FLAVIO GIAMMETTA,822,POINT (601761.074299611 7790702.50431882)
5746,AC-PQECOVILAPINHO,ACADEMIA DA CIDADE PARQUE ECOLÓGICO DA VILA PINHO,822,POINT (601776.216321592 7788132.70333892)
5823,ALMOX,ALMOXARIFADO SMSA SAÚDE,822,POINT (604028.67965334 7795445.74405553)
5852,EMPAB,E. M. PREFEITO AMINTHAS DE BARROS,822,POINT (607802.383138552 7792246.19315871)
6125,EMEISORU,EMEI SOLAR RUBI,822,POINT (603044.390837964 7787061.46777598)
7086,EMEICA,EMEI CEU AZUL,822,POINT (605587.958181102 7808108.2970816)
6132,EMEIJIV,EMEI JATOBA IV,822,POINT (600801.611370227 7787716.61141175)
6136,EMPPP,E. M. PERSIO PEREIRA PINTO,822,POINT (617521.966415997 7805953.90138185)
6920,ACADEMIAM,CENTRO POLIESPORTIVO MILIONARIOS - CONECTADO A GERMA BARREIRO,822,POINT (604425.220397734 7790041.57962206)
6137,CCULTURALVN,CENTRO CULTURAL VENDA NOVA,822,POINT (607620.241616576 7810352.24751274)
6143,EMVAM,EMEI VEREADOR ANTÔNIO MENEZES,822,POINT (606952.233342003 7809381.76683939)
5141,CSVILACEMIG,C. S. VILA CEMIG,822,POINT (605398.591461886 7788431.71845484)
5163,CERSAMINE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL INFANTIL NORDESTE,822,POINT (611172.972469098 7800337.60740019)
6184,CRAV,CENTRO DE REFERENCIA AUDIO VISUAL,822,POINT (610918.570737244 7796252.99843208)
5722,PQGUILHERME,PARQUE PROFESSOR GUILHERME LAGE,822,POINT (612860.416539176 7803095.75747286)
6107,EMMD,E. M. MAGALHAES DRUMOND,822,POINT (607654.166803062 7795794.39539185)
5127,CEMVN,CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA,822,POINT (609614.833330369 7808245.46441291)
6133,EMEHL,E. M. ELOY HERALDO LIMA,822,POINT (600247.644462869 7787700.04546586)
5303,EBCCRASP,ESPACO BH CIDADANIA PETROPOLIS,822,POINT (601778.106216583 7786781.0816192)
