﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;7.449,00;12.415,00;6.681,09
HELENA DOS SANTOS;GER PATRIMONIO;8.690,00;8.690,00;2.090,93
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;11.303,00;11.303,00;4.197,05
LIVIA ANDREA S B REZENDE;SECRETARIA;5.946,00;5.946,00;1.899,23
DIEGO BATISTA RODRIGUES;GER PROJETOS III;6.633,00;6.633,00;1.699,93
JULIO DRUMOND LAGE;GER FINANCEIRO;8.690,00;8.690,00;1.986,66
BRUNO PEREZ BARBOSA;GER PROJETOS III;10.519,00;10.519,00;2.885,50
FABIO MENEZES RESENDE;GER CONTABIL;8.690,00;8.690,00;2.090,93
SIMONE M FRANCA A DOLABELLA;SECRETARIA;5.946,00;5.946,00;1.286,84
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.218,00;6.218,00;1.337,12
LUANA INACIA DE MOURA;ANALISTA CONTABIL;6.218,00;6.218,00;1.543,26
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.218,00;6.218,00;1.389,25
ELISA LUCIA VALENTIM;ANALISTA CONTABIL;6.218,00;6.218,00;1.337,12
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.218,00;6.908,89;3.485,17
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.392,00;3.392,00;428,15
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;11.303,00;13.940,37;9.472,01
EDUARDO DE ABREU MORAES;GER PROJETOS IV;10.519,00;10.519,00;2.593,91
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;8.690,00;8.690,00;1.986,66
MARCELA DE OLIVEIRA SANTOS;GER DE PROJETOS I;10.519,00;10.519,00;2.766,13
MARCOS L DOS SANTOS DE SOU;TECNICO ADMINISTRATI;3.392,00;3.392,00;581,54
MAYANA LEONCIO MORAIS DE ASSIS;ASSESSORA JURIDICA;11.303,00;11.303,00;2.809,51
CAROLINA MIRANDA E CASTRO;TECNICO ADMINISTRATI;3.392,00;4.409,61;4.409,61
PEDRO FILARDI BERNARDINO;ESTAGIARIO;1.000,00;1.000,00;0
AMANDA A B ALMEIDA;ESTAGIARIO;1.000,00;1.000,00;0
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;11.303,00;11.303,00;2.769,45
PEDRO MENEGUETTI - CONS.;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;660,96
BRUNO LEONARDO PASSELI;CON FISCAL;2.139,62;2.139,62;17,67
EUGENIO EUSTAQUIO V FERNANDES;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;730,55
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;312,35
MARIA FERNANDES CALDAS;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;17.112,16;17.112,16;4.374,92
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;730,55
PEDRO MENEGUETTI;DIR PRESIDENTE;20.845,72;20.845,72;5.848,00
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.139,62;2.139,62;17,67
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;22.993,47;22.993,47;7.265,53
LEONARDO MAURICIO COLOMBINI LI;CON FISCAL;2.139,62;2.139,62;0
YURI MAX BARBOSA SOUTO;CON FISCAL;2.139,62;2.139,62;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS II;15.021,11;15.021,11;4.815,52
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;312,35
JEAN MATTOS DUARTE;CON FISCAL;2.139,62;2.139,62;0
CASTELLAR M GUIMARAES FILHO;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;689,4
