﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-166633/17-61;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA TEREZINHA ANDRIANA DE CASTRO, 255;DIAMANTE;629;113;"008;009";725,04;1189,18;1189,18;5;RESIDENCIAL;24;0;BRENO VINICIUS ALVES;160093;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-091438/18-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR CINYRAS LADEIRA, 85;HELIÓPOLIS;312;024A;20;375,00;275,20;275,20;5;RESIDENCIAL;1;0;;;03/01/2020;BAIXA TOTAL EM 2020-01-03
01-132251/18-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EDUARDO NELLO RIBEIRO, 101;SÃO PEDRO;972;026B;22;200,00;174,13;137,87;1;RESIDENCIAL;1;0;;;20/12/2019;BAIXA TOTAL EM 2019-12-20
01-087491/14-08;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE AFONSO PENA, 354;SEGUNDA SEÇÃO URBANA;2;29;4;577,45;3859,16;3729,89;6;MISTO;1;1;FELIPE HANAN;44812-5;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-001142/19-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA FERNANDO CARVALHO, 35;MARILENE;899;6;"023;024";565,00;371,77;371,77;2;RESIDENCIAL;1;0;;;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-117640/14-88;LICENCIAMENTO;APROVACAO INICIAL;RUA TURFA, 389;CARLOS PRATES;104;5;24;300,00;349,39;192,54;3;NÃO RESIDENCIAL;0;1;RONALDO CAMPOS;A-53493-5;19/12/2019;BAIXA TOTAL EM 2019-12-19
01-135465/18-25;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOVINA GOMES DE SOUZA, 656,658;LETÍCIA;975;25;006A;180,00;142,07;142,07;2;RESIDENCIAL;2;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-081388/18-51;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA DA FE, 320 / RUA CARMELITA PRATES DA SILVA, 811,813,815,817;SALGADO FILHO;720;5;14;432,00;436,46;436,46;2;MISTO;1;3;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-005008/16-48;LICENCIAMENTO;APROVACAO INICIAL;RUA CRISTINA, 1300;SEGUNDA SEÇÃO SUBURBANA;102;050A;19;430,00;1128,43;601,89;7;RESIDENCIAL;8;0;Mauricio de Faria Becker Filho;22600/D-MG;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-090284/19-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO FERREIRA GARCIA, 114,118;VALE DO JATOBÁ;631;3;7;160,00;115,24;151,24;3;RESIDENCIAL;3;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
