﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-127860/19-15;LICENCIAMENTO;APROVACAO INICIAL;RUA DORVALINA DE CARVALHO REZENDE, 116;SÃO JOÃO BATISTA;908;9;27;360;412,67;354,9;4;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;25/08/2021;BAIXA TOTAL EM 2021-08-25
01-111919/19-17;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBERTO MARTINS, 235,237;JAQUELINE;981;2;28;427,5;177,37;163,37;4;RESIDENCIAL;2;0;;;30/08/2021;BAIXA TOTAL EM 2021-08-30
01-091329/16-57;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA MACEDO, 291,301 / AVE SILVA LOBO, 1250,1260;CALAFATE;150;167;009, 008;783,4;2569,63;1367,86;10;MISTO;15;6;ANA PAULA NUNES;79885;18/08/2021;BAIXA TOTAL EM 2021-08-18
01-135054/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HERMILO ALVES, 436;SÉTIMA SEÇÃO SUBURBANA;107;012B;8;360;184,11;174,05;1;RESIDENCIAL;1;0;;;18/08/2021;BAIXA TOTAL EM 2021-08-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;7588,44;0;22;;16;0;;;24/08/2021;BAIXA PARCIAL EM 2021-08-24
01-113069/17-93;LICENCIAMENTO;APROVACAO INICIAL;RUA BRAULIO GOMES NOGUEIRA, s/n / RUA FRANCISCO JONAS SANTANA, 555;TÚNEL DE IBIRITÉ CONJUNTO HABITACIONAL;617;1;8;315;706,58;478,95;8;RESIDENCIAL;5;0;TIAGO SEITY BATISTA;90453/D;19/08/2021;BAIXA TOTAL EM 2021-08-19
01-085698/15-48;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CUBATAO, 185;INDUSTRIAL MELO VIANA;377;45;12;300;782,98;466,95;6;RESIDENCIAL;6;0;TATIANA FERNANDES PEDROSA;A101026-3;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-157224/18-82;LICENCIAMENTO;APROVACAO INICIAL;RUA TOBIAS BARRETO, 33,35,37;SANTA MÔNICA;863;12;23;360,04;316,15;305,5;2;RESIDENCIAL;3;0;PAULO CARNEIRO DA SILVA;MG-178978/D;06/08/2021;BAIXA TOTAL EM 2021-08-06
01-005836/20-26;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO MATEUS, 20;BRASIL INDUSTRIAL;214;56;7;420;761,95;601,89;7;RESIDENCIAL;9;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-098443/19-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELGA TAVEIRA DE SOUZA, 28,32;MANGUEIRAS;645;19;004B, 004A;360;430,86;430,86;2;RESIDENCIAL;2;0;;;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-037829/20-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VITERBO, 250;DOS BANDEIRANTES;307;128;14;1000;489,38;396,98;2;RESIDENCIAL;1;0;;;19/08/2021;BAIXA TOTAL EM 2021-08-19
01-038264/20-80;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DOS ENGENHEIROS, 915,927 / RUA DOS ODONTOLOGOS, s/n;ALÍPIO DE MELO;756;88;11;570,38;420,36;282,27;2;MISTO;1;1;;;29/08/2021;BAIXA TOTAL EM 2021-08-29
01-086921/08-63;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, s/n;SANTA AMÉLIA;305;130;10;360;313,3;230,5;2;RESIDENCIAL;2;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;09/08/2021;BAIXA TOTAL EM 2021-08-09
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;7588,44;0;22;;16;0;;;24/08/2021;BAIXA PARCIAL EM 2021-08-24
01-052902/19-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO CARLOS, 1140,1146;SAGRADA FAMÍLIA;425;27;004A;300;440,25;397,72;3;RESIDENCIAL;2;0;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-062727/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, 307;DO CASTELO;295;27;53;420;1066,12;629,91;7;RESIDENCIAL;4;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-009959/20-18;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS JAVAES, 728;SINIMBU;916;55;39;360;299,97;273,61;2;RESIDENCIAL;1;0;;;30/08/2021;BAIXA TOTAL EM 2021-08-30
01-011942/14-00;LICENCIAMENTO;APROVACAO INICIAL;RUA APIO CARDOSO DA PAIXAO, 13,15 / RUA ETEL NOGUEIRA DE SA, 65,67;OURO PRETO;304;82;1;409,37;475,14;409,32;4;RESIDENCIAL;4;0;YURI MARTINS SATO;A-88763-3;13/08/2021;BAIXA TOTAL EM 2021-08-13
