﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-044387/86-30;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR DJALMA GUIMARAES, s/n;MANGABEIRAS;109;23;26;675;456,17;456,17;2;RESIDENCIAL;1;0;FREDERICO SILVA CAIXETA DE SOUSA;76024D;19/01/2021;BAIXA TOTAL EM 2021-01-19
01-067819/19-02;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE FERREIRA MAGALHAES, 256 / AVENIDA GASTAO DEMETRIO MAIA, s/n;FLORAMAR;942;75;22;495;295,12;295,12;4;RESIDENCIAL;1;0;;;19/01/2021;BAIXA TOTAL EM 2021-01-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;RUA NASCIMENTO, s/n / AVENIDA OLINTO MEIRELES, s/n;ARAGUAIA;203;103;005, 014;2522,14;;;13;;69;0;;;03/02/2021;BAIXA PARCIAL EM 2021-02-03
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;25/01/2021;BAIXA PARCIAL EM 2021-01-25
;REGULARIZACAO;FECHAMENTO VARANDA;RUA RIO DE JANEIRO, s/n;DÉCIMA SEÇÃO URBANA;10;20;014, 016, 012;1800;;;21;;32;0;;;18/01/2021;BAIXA PARCIAL EM 2021-01-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;25/01/2021;BAIXA PARCIAL EM 2021-01-25
01-035496/15-91;LICENCIAMENTO;APROVACAO INICIAL;RUA OURO PRETO, 183;OITAVA SEÇÃO URBANA;8;32;14;600;1932,11;1468,34;6;NÃO RESIDENCIAL;0;1;CLAUDIO MAURELLI;1404966030;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-169209/08-14;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO LAMEGO, 173;DO CASTELO;295;26;009, 010;840;3939,33;1712,38;12;RESIDENCIAL;14;0;;;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-017089/19-90;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA DOS GOITACAZES, 1359,1361,1363,1365 / RUA OURO PRETO, 285,289,293;OITAVA SEÇÃO URBANA;8;24;24;520;524;786;1;NÃO RESIDENCIAL;0;6;GIUILHERME DE OLIVEIRA CAMARGOS;113452/D-MG;28/01/2021;BAIXA TOTAL EM 2021-01-28
