﻿ID_NTCV,GEOMETRIA
9656,POINT (612799.99974145 7795504.70082026)
9657,POINT (612933.401738801 7795541.87343293)
9658,POINT (612930.359006173 7795544.6028924)
42229,POINT (604397.745601316 7793755.37669711)
9661,POINT (612922.459444175 7795542.17337509)
9662,POINT (612936.460962424 7795533.8450237)
9663,POINT (612933.295025036 7795529.5121818)
9664,POINT (612923.91896434 7795527.41629972)
9665,POINT (612920.026906299 7795537.92421763)
9666,POINT (612920.71131405 7795530.94560069)
197959,POINT (605242.330106605 7810675.0667431)
197960,POINT (605236.74052804 7810682.03395013)
197961,POINT (605232.947426448 7810680.58422992)
9670,POINT (613227.004870969 7795604.41099448)
9673,POINT (613550.919876997 7795572.44728156)
197962,POINT (605235.500090033 7810670.80757749)
9679,POINT (614181.540714154 7795478.25585619)
9684,POINT (615363.349788111 7795611.10934691)
9685,POINT (615368.066435893 7795606.40027954)
9686,POINT (616734.707073664 7795490.57302864)
9688,POINT (616845.614280365 7795490.41304338)
197963,POINT (605239.164502808 7810671.3639465)
9692,POINT (616965.921801675 7795497.93153478)
9693,POINT (602748.409539984 7795753.40294712)
9694,POINT (602711.946220035 7795761.64131918)
9695,POINT (602744.237121459 7795763.0310394)
197964,POINT (605180.742930488 7810659.2151228)
42231,POINT (606655.466924722 7793810.24179587)
197965,POINT (605179.847370081 7810655.22227373)
197966,POINT (605173.279732157 7810651.45334137)
197967,POINT (605169.846651894 7810653.05794816)
197968,POINT (605000.703984202 7810575.05771728)
197969,POINT (605002.525424484 7810571.31632668)
42227,POINT (604416.381635337 7793759.17543556)
197970,POINT (604995.091930489 7810565.60576486)
9705,POINT (603816.614967063 7795645.70414842)
9706,POINT (603961.792087989 7795642.79470531)
9707,POINT (603999.921080084 7795653.55256791)
9708,POINT (603977.698410562 7795662.87072408)
9709,POINT (603979.215652449 7795650.50317512)
9710,POINT (604198.094546504 7795775.38839304)
9711,POINT (604146.805116532 7795771.51916693)
197971,POINT (604991.005902278 7810566.83647227)
197972,POINT (604133.747171157 7809226.47723654)
197973,POINT (604131.739971356 7809223.30303096)
197974,POINT (604128.519072856 7809218.54173647)
197975,POINT (604124.621314614 7809219.49866263)
197976,POINT (604040.113220898 7809138.80647136)
197977,POINT (604038.344790099 7809135.26951361)
197978,POINT (604030.323429109 7809132.67992749)
197979,POINT (604026.723339208 7809133.37469056)
9723,POINT (605066.403132118 7795662.44066019)
197980,POINT (604002.206143432 7807564.20443283)
9725,POINT (605152.547934144 7795661.60081479)
197981,POINT (604003.22303038 7807560.28181862)
197982,POINT (604000.68071588 7807572.26756727)
8735,POINT (610008.856987572 7795224.44677411)
8736,POINT (609997.222035997 7795208.93984927)
8737,POINT (610004.03313992 7795206.3903536)
8738,POINT (610007.249035273 7795197.05220396)
8739,POINT (610015.362992313 7795212.94905203)
