NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600062836;Vencida;30/06/2016;29/06/2017;010866411647;CENTRO-SUL;2016016171;GAE COMERCIO DE ALIMENTOS LTDA;RUA BARBARA HELIODORA, 54                     ;010022A011 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,7;2,3;9,9;3;N;S;MARCUS VINICIUS NOGUEIRA GRACA;0500082102499
11600062825;Vencida;30/06/2016;29/06/2017;010577501639;CENTRO-SUL;2013145228;HORTI CENTER COMERCIAL VAREJISTA DE ALIMENTOS LTDA;RUA MAJOR LOPES, 4 LOJA 10 A;102048 001 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,79;2,54;5,3;1,47;N;S;ALENCAR RIBEIRO LEITE;10046
11600062226;Vencida;27/06/2016;26/06/2017;011447201579;NOROESTE;2012113844;JOSE EUSTAQUIO ANDRADE BARBOSA - CPF 244.734.726-04;AVENIDA ABILIO MACHADO, 749                     ;270019 011 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,73;3;1,2;N;N;;
11600062102;Anulada;27/06/2016;26/06/2017;010844481626;NORDESTE;2014011714;LJW LANCHES LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA, 150 LETRA: C-;425288 004 0014;COMERCIAL;S;11500054871;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;2;33,6;2,63;7,74;4,34;N;N;;
11600062089;Anulada;27/06/2016;26/06/2017;010844441675;NORDESTE;2013162849;GUINNESS PIZZA LTDA;AVENIDA CRISTIANO MACHADO, 1180 LOJA 01             ;425066 006 0029;COMERCIAL;N;11500047207;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,84;2,4;3,6;1,9;N;N;;
11600061983;Vencida;24/06/2016;23/06/2017;010546551600;CENTRO-SUL;2013158481;NOSS LTDA;RUA PLEIADES, 320 ;121280 002 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2;2,3;2;1;N;N;;
11600061801;Vencida;24/06/2016;23/06/2017;011719571540;CENTRO-SUL;201222170;PADARIA E MERCEARIA GENOVA LTDA;RUA ITAPEMIRIM, 311 Nro. 315;108056 012 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,1;2,3;2,1;1;N;N;;
11600061648;Vencida;23/06/2016;22/06/2017;010589211665;CENTRO-SUL;2014004844;ASSASAVASSI LTDA;RUA PARAIBA, 1332 SALA O;007011 001 0177;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,26;2,55;10,96;6,32;N;S;AULUS AFFONSO AZZI PESSOA;63199
11600061454;Vencida;23/06/2016;22/06/2017;010513821624;CENTRO-SUL;200318568;CASA DE CARNES PESO JUSTO LTDA;RUA PAULO AFONSO, 925 ;120013 001 0038;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,02;2,3;2,75;1,1;S;N;;
11600061105;Vencida;21/06/2016;20/06/2017;010670581655;LESTE;2015000368;R E DE TUDO UM POUCO MERCEARIA E DISTRIBUIDORA DE BEBIDAS LTDA;RUA LASSANCE, 771 LOJA 08             ;448088 005 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,7;2,7;1,2;N;N;;
11600061070;Vencida;21/06/2016;20/06/2017;011445901565;CENTRO-SUL;2013128959;AFT RESTAURANTE E LANCHONETE LTDA;AVENIDA BRASIL, 462 LOJA 03             ;013013 001A0047;COMERCIAL;S;11600038506;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;2,5;3;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
