﻿ID_CCTRL,GEOMETRIA
27927,"POLYGON ((613059.137571694 7793804.68194031,613058.711920154 7793803.97252108,613058.711920154 7793803.31039646,613059.18486631 7793802.93203954,613060.272642469 7793802.69556646,613062.873846326 7793803.26310185,613072.427358675 7793805.39135955,613087.183278739 7793808.56009879,613101.135190339 7793811.63424881,613106.952428056 7793813.1476765,613107.519963443 7793814.37733651,613107.614552675 7793814.99216651,613098.770459559 7793813.05308727,613083.352414877 7793809.7897588,613065.096693259 7793805.8643057,613059.137571694 7793804.68194031))"
1859,"POLYGON ((607406.26136885 7797858.16956754,607406.19540209 7797857.65967133,607406.34382729 7797857.32973849,607406.80559457 7797857.0697914,607410.97799178 7797856.91982192,607424.97118955 7797856.48990943,607440.32495163 7797855.9000295,607455.24992981 7797855.46011904,607469.81209083 7797854.95022283,607480.97696401 7797854.57030016,607486.28728774 7797854.31035307,607507.80069551 7797853.65048739,607526.16419075 7797852.98062374,607545.45946641 7797852.97062577,607546.5561637 7797853.01061763,607548.62587062 7797853.48052198,607552.46018821 7797854.42033069,607557.11909024 7797855.76005799,607578.97057763 7797863.55847065,607605.73658821 7797873.05653734,607637.44185953 7797884.60418685,607673.39374066 7797897.63153517,607698.78269525 7797906.80966699,607716.18142671 7797912.97841136,607728.61615991 7797917.65745895,607769.2516806 7797932.36446539,607790.84754681 7797939.98291467,607808.42768685 7797946.69154915,607844.07447174 7797959.61891782,607864.85399937 7797966.96742205,607892.82390322 7797977.24533002,607918.10566183 7797986.31348422,607946.74347907 7797996.62138608,607965.95629628 7798003.66995136,608008.90065337 7798019.19679092,608009.30469974 7798019.42674411,608009.51084585 7798019.65669731,608009.51084585 7798020.06661387,608009.43663325 7798020.26657317,608009.31294559 7798020.39654671,608009.15627455 7798020.52652026,608008.80170324 7798020.55651415,608008.52134454 7798020.50652432,607983.38801112 7798011.42837216,607948.21123935 7797999.14087324,607929.75703982 7797992.23227947,607894.03604233 7797979.56485788,607870.08186465 7797970.86662838,607845.36082345 7797961.98843551,607799.01917851 7797945.29183406,607776.32661501 7797937.21347838,607753.50211799 7797928.91516748,607723.91602866 7797918.03738162,607699.55780461 7797909.02921521,607670.54067853 7797898.40137847,607632.92313685 7797884.77415226,607597.63092327 7797872.07673678,607568.8941559 7797861.69884917,607555.02464579 7797856.38992978,607552.08087938 7797855.47011701,607549.52466764 7797854.90023301,607547.94146554 7797854.69027574,607545.97070875 7797854.65028388,607527.45054246 7797854.84024522,607503.90041115 7797855.56009869,607487.0623971 7797856.06999491,607485.12462369 7797856.06999491,607471.65091411 7797856.27995217,607430.06712133 7797857.69966319,607419.46296556 7797858.04959196,607410.96974594 7797858.28954312,607406.64067768 7797858.41951667,607406.26136885 7797858.16956754))"
27330,"POLYGON ((610350.20919108 7793185.4006961,610350.94307122 7793174.89283495,610351.24816746 7793174.60289396,610351.485928123 7793174.53817775,610351.65221383 7793174.49291635,610351.98204761 7793174.55290414,610352.1304728 7793174.62288989,610352.32012722 7793174.7928553,610352.41907735 7793174.9328268,610352.47679826 7793175.08279628,610353.82087088 7793185.58065947,610353.68069153 7793186.09055568,610353.48279127 7793186.19053533,610353.3591036 7793186.25052312,610353.20243256 7793186.30051294,610352.90558217 7793186.35050277,610352.57574839 7793186.39049463,610352.22942293 7793186.42048852,610351.89134332 7793186.44048445,610351.56150955 7793186.44048445,610351.31413422 7793186.40049259,610351.09974227 7793186.35050277,610350.901842 7793186.28051701,610350.73692512 7793186.19053533,610350.59674576 7793186.09055568,610350.50604148 7793185.94058621,610350.44007472 7793185.8006147,610350.37410797 7793185.65064522,610350.29989537 7793185.51067372,610350.20919108 7793185.4006961))"
27332,"POLYGON ((606967.53297827 7796687.38792694,606955.85686275 7796682.53891394,606954.16646467 7796681.90904215,606946.97608844 7796679.70948986,606936.71825814 7796677.03003525,606923.37648207 7796674.03064577,606916.59015221 7796672.62093271,606913.16812683 7796671.77110569,606911.93949603 7796670.95127257,606911.72510408 7796670.4013845,606911.7663333 7796669.94147811,606912.00546278 7796669.6315412,606912.2693298 7796669.47157376,606912.64863864 7796669.401588,606921.24080839 7796668.49177319,606930.71528349 7796667.41199298,606940.61029665 7796666.1222555,606951.1567315 7796665.39240406,606959.39432995 7796664.93249767,606966.15592227 7796664.66255262,606974.5007167 7796664.3826096,606981.93022241 7796664.08267065,606984.99767649 7796664.02268286,606986.24279898 7796664.06267472,606986.60561613 7796664.45259536,606986.30876573 7796664.83251802,606985.6326065 7796665.22243866,606983.78553738 7796666.4921802,606980.80878759 7796669.34160021,606978.4834595 7796672.63093068,606976.61989869 7796676.77008817,606975.12740087 7796679.96943695,606973.76683656 7796682.40894039,606972.23310952 7796684.43852728,606970.68289079 7796686.07819353,606969.10793453 7796687.46791065,606968.47300452 7796687.53789641,606967.53297827 7796687.38792694))"
27334,"POLYGON ((603994.22995031 7795648.47939376,603992.3663895 7795649.67914955,603990.76669571 7795650.43899489,603988.95260996 7795650.69894198,603987.04781993 7795650.50898064,603983.94738248 7795648.78933067,603981.5313501 7795646.16986386,603979.7255102 7795644.09028715,603978.25774991 7795642.56059851,603977.56509899 7795641.84074504,603977.40018211 7795641.4808183,603977.30947782 7795641.03090988,603977.40018211 7795640.76096482,603992.69622327 7795634.80217772,604001.06575524 7795630.56304058,604009.25387862 7795626.90378541,604016.18038783 7795623.18454245,604022.6533756 7795619.4652995,604029.97568534 7795615.1861705,604036.22603531 7795611.07700691,604042.11356814 7795607.29777616,604047.32494174 7795603.83848029,604052.08279389 7795600.39918035,604056.46133722 7795597.29981122,604062.21693653 7795593.30062524,604070.63594356 7795586.3520396,604078.22212031 7795579.92334814,604085.1074003 7795574.14452441,604100.69204602 7795559.34753629,604107.21450886 7795553.07881227,604114.06680547 7795545.84028565,604120.92734792 7795538.68174275,604129.12371715 7795530.25345831,604133.898061 7795525.17449212,604137.86431211 7795520.90536109,604143.7271074 7795515.06654956,604149.4414775 7795509.3777075,604150.43922466 7795508.48788863,604150.87625441 7795508.07797206,604152.52542326 7795506.16836076,604157.6131092 7795500.5395065,604165.16630257 7795492.68110605,604180.14075581 7795476.93431127,604187.85062023 7795468.9659332,604210.23808749 7795446.23056092,604222.12034912 7795434.84287885,604224.88270696 7795432.50335506,604230.95164836 7795425.86470634,604239.34591786 7795417.95631606,604243.24620221 7795414.27706496,604248.44108412 7795409.46804383,604254.59248396 7795404.05914479,604259.79561171 7795399.67003818,604276.18835017 7795385.98282418,604283.20556367 7795380.14401265,604291.44316212 7795373.62533951,604297.26472819 7795369.13625325,604309.45208606 7795360.49801154,604321.73839406 7795352.31967621,604333.33205114 7795344.47127373,604342.18808792 7795339.13236045,604359.02610197 7795329.52431614,604378.37909853 7795319.3563858,604402.4239805 7795308.55858366,604450.76111976 7795289.21252149,604470.34499997 7795281.92400505,604493.33441387 7795275.52530748,604510.27137805 7795271.19618866,604528.42872719 7795267.5069396,604552.20149629 7795263.16782281,604563.2591735 7795261.89808127,604582.83480785 7795260.20842519,604593.9749435 7795259.21862666,604609.55958922 7795258.38879557,604616.85716142 7795258.25882203,604623.23119906 7795258.13884645,604639.19515362 7795258.0088729,604650.61564797 7795258.05886273,604664.771791012 7795259.35382036,604686.574928667 7795261.22142816,604707.918138277 7795263.4293464,604729.328254499 7795266.80813037,604754.48514106 7795271.82612635,604779.933432184 7795278.06270825,604800.889289818 7795284.08993851,604825.244140297 7795292.49228974,604853.010384773 7795303.53188092,604875.999557309 7795313.92918367,604896.437530428 7795324.40006863,604913.786553123 7795333.96241695,604930.56206182 7795344.01136734,604942.46081514 7795351.56982884,604965.299586456 7795367.49290226,604977.380345918 7795377.14048277,604989.718096115 7795387.00422633,604998.607076551 7795394.46152012,605009.363937736 7795404.06028744,605026.016198645 7795419.58479483,605039.478015515 7795433.4183384,605056.524339836 7795452.48260766,605069.302758291 7795467.72439532,605078.622477663 7795479.08861154,605089.096043931 7795493.23963257,605101.23026545 7795509.86112638,605111.737860167 7795524.71662519,605122.624142054 7795540.54156179,605133.283267429 7795556.5619634,605145.762663739 7795575.52002503,605158.295163863 7795594.95602098,605167.045287593 7795608.87763217,605175.409138311 7795621.54289183,605187.203813642 7795639.89023426,605197.954454961 7795656.42117105,605208.750744308 7795673.01579701,605217.412676618 7795686.60453682,605226.216899397 7795700.17549031,605234.49978277 7795712.83875065,605245.400713299 7795729.52398511,605249.439739913 7795735.83777231,605251.167076746 7795738.54801531,605249.54430257 7795737.75122274,605245.57805146 7795731.88241732,605230.4881564 7795708.40719563,605217.49270579 7795688.74119859,605205.1156935 7795669.59509572,605189.44034349 7795645.53999207,605178.22599525 7795628.15353103,605159.31002844 7795599.11944084,605148.56569332 7795582.23287805,605136.28763116 7795563.43670395,605126.12050514 7795547.94985626,605109.86794604 7795524.77457352,605100.75628809 7795512.37709699,605087.69487072 7795495.22058915,605076.57947261 7795481.23343619,605053.42514183 7795454.3089166,605044.55261337 7795444.82084787,605034.01442436 7795433.41316987,605015.98076288 7795415.29685739,604999.43135338 7795399.93998324,604986.28747757 7795388.10239274,604973.53115645 7795376.79469439,604963.68561836 7795368.27642826,604956.04996654 7795362.39762488,604948.67818174 7795357.14869328,604941.13323421 7795351.88976372,604935.07253865 7795347.88057978,604931.04032079 7795345.36109261,604924.0066156 7795340.95199007,604913.79826037 7795334.94321314,604901.90775289 7795328.44453593,604892.94452014 7795323.50554125,604886.67767848 7795320.32618839,604871.81866705 7795313.01767602,604851.69880697 7795304.01950757,604839.61864508 7795298.97053528,604818.20418744 7795290.90217757,604800.1952635 7795284.9333925,604783.72006659 7795280.0843795,604772.27483471 7795276.96501444,604766.19764747 7795275.62528713,604760.56573581 7795274.61549268,604755.10698689 7795274.0955985,604754.94207 7795274.08560053,604748.57627821 7795273.60569822,604743.42262552 7795273.48572264,604742.84541642 7795273.5257145,604737.89790984 7795273.79565955,604672.35993938 7795277.83483739,604656.38773898 7795278.48470511,604643.20263395 7795279.17456469,604629.6052367 7795278.94461149,604624.23719207 7795278.49470307,604612.99810629 7795276.83504089,604603.34222262 7795275.00541331,604587.84828119 7795271.77607063,604570.11971595 7795268.70669539,604556.0935348 7795268.04682971,604548.37542454 7795269.76647968,604535.48716991 7795272.91583863,604516.80208673 7795277.55489437,604501.98430453 7795282.17395417,604487.32319337 7795286.54306485,604474.50090549 7795290.37228543,604464.24307519 7795293.88157112,604455.09018802 7795297.93074692,604444.41181966 7795302.50981487,604438.779908 7795305.35923487,604431.71321944 7795307.62877292,604423.12929553 7795310.36821531,604420.51536289 7795311.15805454,604407.1158659 7795315.35719982,604385.134920205 7795322.8424276,604369.5313076 7795331.88383587,604352.39644316 7795341.72183337,604343.02916404 7795347.65062658,604328.71437834 7795356.34885609,604315.36435642 7795363.68736235,604303.15226102 7795371.04586455,604294.24674918 7795375.97486127,604285.12684539 7795381.39375827,604278.27454878 7795387.172582,604274.93498184 7795392.31153599,604267.29933002 7795403.11933609,604257.70116726 7795414.75696728,604251.24467118 7795423.26523545,604248.40810074 7795426.85450486,604241.13526607 7795435.25279542,604230.81971486 7795442.72127523,604217.75829749 7795451.73943961,604206.8325538 7795459.39788075,604195.03275061 7795468.60600647,604180.61901478 7795480.17365191,604168.8769325 7795491.27139299,604158.68506895 7795501.65927857,604151.2473174 7795509.35771158,604145.85453523 7795514.92657805,604134.56597439 7795526.77416651,604124.55551941 7795536.98208871,604113.92662612 7795547.92986033,604101.5825972 7795560.67726563,604090.59088676 7795571.08514714,604084.24983249 7795577.61381824,604079.44250527 7795582.44283531,604074.10744401 7795587.54179743,604068.92080795 7795591.95089997,604062.89309577 7795597.10984988,604057.38487178 7795601.52895039,604052.09103974 7795605.69810177,604046.09631094 7795610.1671921,604039.89543603 7795614.87623359,604034.25527853 7795619.14536462,604028.48318752 7795623.07456484,604022.31529599 7795627.45367348,604016.32056718 7795631.95275771,604007.31610521 7795638.7413759,604001.24716381 7795643.48041129,603994.22995031 7795648.47939376))"
27723,"POLYGON ((614711.67536982 7806707.69832176,614710.24059291 7806704.13904624,614708.49247392 7806699.78993149,614707.08243454 7806696.30064173,614706.10117907 7806693.12128887,614705.74660777 7806691.17168571,614705.64765764 7806689.79196655,614705.82082037 7806687.44244479,614707.40402247 7806684.99294337,614708.21211521 7806684.14311635,614708.99547042 7806683.38327102,614709.28407497 7806683.19330968,614709.51495861 7806683.103328,614710.87552292 7806684.15311432,614710.97447305 7806684.43305734,614708.9542412 7806687.78237559,614708.3028195 7806689.60200521,614708.65739081 7806691.87154326,614711.41974864 7806696.2806458,614715.79829197 7806703.13924975,614727.524775268 7806722.54512294,614738.63103482 7806741.93135373,614747.9158555 7806758.1380549,614760.59796403 7806778.51390745,614771.75459136 7806796.0103461,614783.01016882 7806813.87670946,614793.04536133 7806829.81346558,614803.37740423 7806846.520065,614805.97484519 7806850.64922452,614805.79343661 7806851.20911056,614805.57904466 7806851.59903119,614805.35640686 7806851.85897828,614805.04306478 7806852.09892943,614804.70498517 7806852.25889687,614804.3009388 7806852.35887652,614803.79794229 7806852.32888263,614803.219748784 7806852.21780741,614802.69299916 7806851.95895793,614802.19000266 7806851.62902508,614799.935052608 7806848.03098932,614796.248346992 7806842.13226033,614792.508974152 7806836.66803594,614787.584588793 7806828.54411678,614783.866471495 7806823.21809862,614780.048097821 7806816.70052976,614776.411116433 7806810.87491562,614768.640722841 7806797.4369848,614758.032693634 7806780.25008881,614745.09567 7806759.33511947,614734.890378295 7806742.6577175,614723.033600811 7806724.45278304,614711.67536982 7806707.69832176))"
27908,"POLYGON ((607085.121511923 7801618.89552677,607091.185278459 7801627.1109524,607103.997430334 7801637.08682638,607109.963394185 7801641.09673651,607103.801824962 7801650.09458362,607094.4127671 7801665.35180265,607088.935816679 7801676.79471692,607087.762184446 7801677.96834915,607086.6863549 7801677.08812498,607086.392946842 7801660.55947103,607086.099538783 7801636.891221,607085.512722667 7801620.94938317,607085.121511923 7801618.89552677))"
27943,"POLYGON ((609603.62220268 7801876.42166398,609603.09446865 7801875.60183085,609603.04499358 7801874.81199162,609603.80361126 7801872.34249428,609613.03895687 7801845.13803167,609613.44300324 7801843.93827588,609629.82749585 7801795.86806043,609631.27051861 7801791.73890091,609640.11830953 7801766.57402315,609649.60927632 7801738.98963787,609658.0200375 7801714.90454032,609667.52749597 7801687.41013672,609684.51393522 7801638.93000471,609694.80474891 7801610.71574765,609696.89919336 7801605.07689542,609701.32721174 7801593.84918079,609705.34293792 7801579.54209295,609711.55205867 7801555.28703,609717.28292046 7801533.17153155,609722.82412782 7801511.64591302,609729.98152067 7801486.8109681,609739.87653383 7801455.46734801,609772.58779815 7801360.11675634,609781.39435986 7801334.19203325,609794.9917571 7801293.0504075,609805.76082975 7801266.53580448,609811.79678778 7801251.50886317,609821.02388754 7801224.79430084,609830.79521303 7801195.61024117,609838.15875199 7801174.13461247,609844.4338395 7801155.05849536,609848.12797774 7801139.94157236,609849.81012998 7801131.04338356,609850.02452193 7801128.81383738,609850.56050181 7801116.09642597,609851.70667417 7801086.22250672,609851.78913261 7801073.90501391,609851.451053 7801066.98642217,609850.41207661 7801057.04844502,609849.15046244 7801047.3004292,609847.29514747 7801037.25247443,609844.73893574 7801026.0247598,609834.65426817 7800991.58177057,609831.62804331 7800980.28407019,609827.40617103 7800961.227949,609823.66255772 7800946.81088356,609822.93692342 7800944.58133737,609814.17983678 7800914.30749953,609803.19637218 7800875.72535281,609791.89956549 7800837.1132122,609787.52102217 7800821.10647032,609784.09899679 7800808.37906095,609780.83364245 7800796.34151116,609779.07727761 7800787.86323689,609777.47758382 7800779.02503588,609776.33141146 7800770.64674126,609775.28418923 7800760.9087234,609774.72347182 7800751.610616,609774.50083403 7800744.67202833,609774.51732571 7800733.37432795,609774.92137209 7800724.07622055,609775.34191014 7800717.79749857,609776.09228198 7800711.31881728,609777.51881304 7800701.09089915,609779.2421945 7800691.30289147,609780.66047972 7800684.46428345,609782.63948235 7800676.72585858,609784.511289 7800670.02722207,609787.35610528 7800661.52895187,609790.5802304 7800651.84092384,609793.81260137 7800643.74257223,609797.13567662 7800636.35407614,609800.58243953 7800628.82560854,609805.22484987 7800620.3373363,609809.80129346 7800612.37895621,609814.69932497 7800604.4805639,609820.01789454 7800595.76233847,609825.60033113 7800586.91413949,609830.6220503 7800579.62562305,609835.52008182 7800572.32710864,609839.93985436 7800565.33853115,609846.89934694 7800554.86066389,609856.08521749 7800539.3138284,609865.53495505 7800523.43706007,609876.13086497 7800507.22036093,609892.08657369 7800482.79533258,609896.53932961 7800475.89673677,609899.73047135 7800470.62780924,609902.88862971 7800464.72900992,609906.8878642 7800457.43049551,609910.82113193 7800449.14218258,609913.01452651 7800444.36315534,609924.95450905 7800412.04973264,609927.3458039 7800404.55125893,609929.86903225 7800395.85302943,609931.97172255 7800387.58471242,609933.65387478 7800378.69652159,609936.38324924 7800356.64101092,609937.71907602 7800346.58305819,609938.85700253 7800335.65528251,609939.21981968 7800327.31697974,609939.36824488 7800317.08906161,609939.4094741 7800307.49101526,609938.78278993 7800296.06334133,609937.32327549 7800284.29573659,609935.15461844 7800270.80848188,609932.49945658 7800257.81112746,609929.4320025 7800244.77378117,609925.58943906 7800228.81702912,609921.94477588 7800213.06023637,609916.92305671 7800192.08450592,609912.51153001 7800174.32812018,609907.42384408 7800153.02245689,609903.39987206 7800136.26586764,609901.03331475 7800125.22811435,609899.43362095 7800116.65985839,609897.77620625 7800106.35195653,609896.34142934 7800095.68412794,609895.6817618 7800088.54558097,609894.89016075 7800079.53741456,609894.35418087 7800068.40967958,609894.23873905 7800059.64146432,609894.3047058 7800056.97200768,609895.94562882 7800059.18155793,609895.97036635 7800062.90080089,609896.49810038 7800075.08832016,609897.22373468 7800086.81593304,609898.40289042 7800098.01365377,609899.86240486 7800109.05140707,609901.99807853 7800121.51886935,609904.90886157 7800135.37604876,609908.80914592 7800152.13263801,609913.31962275 7800170.31893624,609918.18467088 7800190.52482339,609922.59619758 7800209.08104633,609928.929006 7800235.73562086,609933.15087828 7800252.89212871,609936.40798678 7800267.31919212,609938.38698941 7800276.95723032,609940.08563333 7800286.03538249,609941.64409791 7800296.57323754,609943.07062897 7800309.16067541,609943.70555898 7800318.39879501,609943.75503405 7800328.56672536,609943.38397105 7800342.28393326,609942.82325364 7800349.49246599,609941.56163946 7800357.42085219,609938.18908915 7800379.6063364,609937.11712939 7800386.54492407,609935.46796053 7800395.27314746,609933.52194127 7800403.37149907,609931.19661318 7800410.93995853,609929.42375666 7800415.21908752,609917.12920281 7800447.16258552,609915.09247927 7800451.64167381,609910.73867348 7800460.6298443,609905.93134626 7800469.81797408,609900.42312227 7800479.33603671,609895.74772855 7800486.66454501,609880.02290348 7800510.65966087,609872.32128491 7800522.29729207,609864.10017815 7800533.79495175,609850.76664792 7800552.35117469,609846.60249655 7800558.41993941,609839.8738876 7800568.65785551,609831.80945188 7800581.32527709,609824.71802579 7800592.66296934,609818.78926374 7800601.14124361,609814.05614911 7800608.19980686,609810.57640282 7800613.76867333,609806.54418496 7800621.03719385,609802.44600035 7800628.62564924,609799.22187523 7800635.19431221,609796.45127154 7800641.49303012,609793.67242201 7800647.86173379,609791.025506 7800654.83031535,609788.3456066 7800662.75870155,609786.05326188 7800670.29716712,609783.95057159 7800678.09557978,609781.91384805 7800686.76381538,609780.3966127 7800693.76239084,609779.12675268 7800701.70077501,609778.08777629 7800709.39920801,609777.18073342 7800717.83749043,609776.55404926 7800726.17579319,609776.25719886 7800734.37412444,609776.24070717 7800743.1423397,609776.42211575 7800752.31047355,609776.95809563 7800760.51880277,609777.84864681 7800769.42698953,609779.25044034 7800779.79487918,609780.90785504 7800789.56289093,609783.71968795 7800801.13053637,609786.18519539 7800810.40864783,609790.44005105 7800824.74572956,609793.74663461 7800836.59331802,609805.67837131 7800878.17485422,609814.17983678 7800907.94879382,609820.89195404 7800931.18406435,609824.69328826 7800944.08143913,609825.88893568 7800946.18101177,609829.51710717 7800957.67867145,609839.2966785 7800987.52259681,609849.58749218 7801024.06515867,609851.74790339 7801032.52343701,609853.2568929 7801041.30165023,609854.9143076 7801051.49957448,609856.10170918 7801059.74789555,609856.93453945 7801067.01641607,609857.42104427 7801073.36512381,609857.37981504 7801078.4140961,609857.07471881 7801086.85237852,609855.96977567 7801118.10601693,609855.59871268 7801126.91422404,609854.07323148 7801132.58307017,609850.7996313 7801142.78099441,609845.10175289 7801160.15745748,609835.14077298 7801189.18154971,609826.82896193 7801213.58658214,609817.23904501 7801241.94081071,609811.22782452 7801261.7667752,609804.42500298 7801283.63232453,609789.39282882 7801327.59337638,609777.92285941 7801361.16654266,609767.14554091 7801392.76011188,609756.46717255 7801424.0137503,609745.73108328 7801456.75708549,609738.55719874 7801476.3730927,609732.46351981 7801494.08948658,609726.6172162 7801510.88606769,609722.74991522 7801523.30354015,609717.69521267 7801538.82038174,609715.09777172 7801548.67837517,609709.43287669 7801570.33396724,609705.20275856 7801587.12055038,609702.00337098 7801599.87795365,609698.25151182 7801615.17484001,609688.62861153 7801644.27891596,609684.29129743 7801656.06651663,609675.95474884 7801680.07163046,609666.02675231 7801708.53583665,609657.2944032 7801734.12062894,609657.24492814 7801734.23060655,609649.51857203 7801755.92619048,609640.464635 7801781.48098888,609633.10109604 7801802.96661554,609620.74882128 7801838.03947656,609617.92874253 7801846.39777525,609613.84704961 7801858.48531487,609608.01723769 7801874.5620425,609607.44002859 7801876.16171689,609607.12668651 7801876.82158257,609606.68141091 7801877.16151338,609605.79910557 7801877.37147065,609605.00750452 7801877.35147472,609604.20765763 7801876.99154798,609603.62220268 7801876.42166398))"
28021,"POLYGON ((614051.7604497 7801754.47648556,614051.64500788 7801753.51668093,614051.94185827 7801752.44689868,614052.39537971 7801751.62706556,614053.53330622 7801749.77744204,614058.06852058 7801743.70867732,614061.96880494 7801738.52973148,614063.68394055 7801740.72928377,614065.25065097 7801742.80886047,614066.25664397 7801744.23856946,614091.77753207 7801772.61279397,614109.34942626 7801792.60872386,614126.01427758 7801810.48508518,614135.22488566 7801819.54324141,614140.96484753 7801825.20633671,614145.75852408 7801830.3143527,614160.26436463 7801840.07049325,614176.05390788 7801848.02945001,614187.7079721 7801852.71793967,614199.00455589 7801856.82578832,614224.9353505 7801863.11593156,614280.64804783 7801871.71673968,614276.66856945 7801881.72962077,614278.2090127 7801889.68857753,614197.36337276 7801875.11557706,614163.08851058 7801862.15017975,614145.11667273 7801852.13729866,614129.32712947 7801839.68538244,614126.14621109 7801836.17985508,614118.36213408 7801828.92133253,614107.30445688 7801817.51365453,614094.28426873 7801804.00640389,614077.4874839 7801784.96028068,614062.32337624 7801766.93394988,614053.11276816 7801756.95598087,614052.62626335 7801756.21613146,614052.16449607 7801755.39629834,614051.7604497 7801754.47648556))"
27745,"POLYGON ((616684.27922569 7808451.90329389,616675.68705594 7808439.47582346,616674.3017541 7808436.7263831,616673.48541551 7808434.91675145,616673.54313642 7808434.29687762,616674.32649163 7808434.26688373,616677.32797895 7808435.96653777,616687.588028118 7808449.71561088,616701.767932724 7808468.5325459,616708.43954948 7808477.34811467,616708.43954948 7808478.25792948,616706.44405516 7808478.68784197,616704.81137799 7808477.85801088,616697.60451008 7808469.54970201,616684.27922569 7808451.90329389))"
