﻿"ID_ESTPB","NOME","TIPO","CORREDOR_MOVE","EIXO_MOVE","SISTEMA_TRONCAL","INTEGRACAO_FISICA_METRO","SITUACAO","GESTOR","GEOMETRIA"
"81","ESPIRITO SANTO","INTEGRACAO METROPOLITANO","SANTOS DUMONT","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","SETOP","POINT Z (611249.688306665 7797463.54530127 0)"
"82","TAMOIOS","INTEGRACAO METROPOLITANO","PARANA","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","SETOP","POINT Z (610680.638613614 7797027.34484926 0)"
"77","CARIJOS","TRANSFERENCIA MOVE","PARANA","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (610713.422140631 7797148.11409728)"
"76","TUPINAMBAS","TRANSFERENCIA MOVE","PARANA","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (610746.520959635 7797290.4751201)"
"42","MINAS CAIXA","TRANSFERENCIA MOVE","VILARINHO","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (608842.126727792 7808971.47748593)"
"43","QUADRAS DO VILARINHO","TRANSFERENCIA MOVE","VILARINHO","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (609443.793002691 7808668.0392499)"
"51","SANTA ROSA","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (608358.227601127 7804815.52341833)"
"54","LIBERDADE","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609278.628741443 7802814.58070442)"
"57","CACHOEIRINHA","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609746.943222389 7801443.35981246)"
"44","UPA VENDA NOVA","TRANSFERENCIA MOVE","VILARINHO","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (609690.896218709 7808298.00456939)"
"47","SÃO JOÃO BATISTA","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609054.407743347 7807309.76572254)"
"59","APARECIDA","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609918.992763624 7800432.62554449)"
"66","SAGRADA FAMÍLIA","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612188.381047384 7799174.97153632)"
"70","IPIRANGA","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612015.968688999 7801097.07029869)"
"72","OURO MINAS","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612155.034853051 7801806.26594397)"
"46","PLANALTO","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609368.97021155 7807542.58833218)"
"53","UFMG","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609106.356562412 7803304.08106804)"
