Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
91900079041;REGULAR;2019-11-01;2019-10-02;NORTE
91900079439;REGULAR;2019-11-04;2018-04-30;NORDESTE
91900079850;REGULAR;2019-11-05;2019-09-27;CENTRO-SUL
91900080025;REGULAR;2019-11-05;2019-05-28;NORDESTE
91900080090;REGULAR;2019-11-05;2019-06-20;PAMPULHA
91900081071;REGULAR;2019-11-08;2019-09-13;PAMPULHA
91900081231;REGULAR;2019-11-08;2002-11-30;CENTRO-SUL
91900081443;REGULAR;2019-11-11;2019-09-11;OESTE
91900081559;REGULAR;2019-11-11;2019-03-22;CENTRO-SUL
91900081682;REGULAR;2019-11-11;2019-08-30;CENTRO-SUL
91900082021;REGULAR;2019-11-12;2000-01-03;OESTE
91900082916;REGULAR;2019-11-14;2019-08-12;CENTRO-SUL
91900083148;REGULAR;2019-11-14;2019-10-04;CENTRO-SUL
91900083179;REGULAR;2019-11-14;2019-08-15;OESTE
91900083197;REGULAR;2019-11-14;2019-09-17;CENTRO-SUL
91900083230;REGULAR;2019-11-14;2018-12-27;CENTRO-SUL
91900083395;REGULAR;2019-11-14;2019-09-27;PAMPULHA
91900083560;REGULAR;2019-11-18;2019-09-23;OESTE
91900083614;REGULAR;2019-11-18;2013-12-04;VENDA NOVA
91900083632;REGULAR;2019-11-18;2016-02-22;LESTE
91900083801;REGULAR;2019-11-18;2019-10-21;CENTRO-SUL
91900083983;REGULAR;2019-11-19;2009-05-20;PAMPULHA
91900084186;REGULAR;2019-11-19;2015-10-02;PAMPULHA
91900084290;REGULAR;2019-11-19;2019-07-10;PAMPULHA
91900084318;REGULAR;2019-11-19;2019-07-10;PAMPULHA
91900084404;REGULAR;2019-11-20;1943-07-02;CENTRO-SUL
91900084431;REGULAR;2019-11-20;2018-09-01;VENDA NOVA
91900084507;REGULAR;2019-11-20;2019-10-25;CENTRO-SUL
91900084523;REGULAR;2019-11-20;2019-10-25;CENTRO-SUL
91900084566;REGULAR;2019-11-20;2019-10-24;NOROESTE
91900085227;REGULAR;2019-11-21;2019-09-04;CENTRO-SUL
91900085440;REGULAR;2019-11-22;2019-10-22;BARREIRO
91900085466;REGULAR;2019-11-22;2019-08-10;NORDESTE
91900085767;REGULAR;2019-11-25;2019-10-10;CENTRO-SUL
91900085783;REGULAR;2019-11-25;2019-09-01;CENTRO-SUL
91900085873;REGULAR;2019-11-25;2019-07-15;VENDA NOVA
91900085915;REGULAR;2019-11-25;2018-03-20;NORDESTE
91900085951;REGULAR;2019-11-25;2019-07-15;NOROESTE
91900086008;REGULAR;2019-11-25;2017-12-15;PAMPULHA
91900086040;REGULAR;2019-11-25;2019-08-07;PAMPULHA
91900086182;REGULAR;2019-11-26;2019-10-15;NOROESTE
91900086213;REGULAR;2019-11-26;2019-03-12;OESTE
91900086321;REGULAR;2019-11-26;2016-02-20;CENTRO-SUL
91900086400;REGULAR;2019-11-26;2019-10-02;LESTE
91900086503;REGULAR;2019-11-26;2017-03-20;PAMPULHA
91900086670;REGULAR;2019-11-27;2019-10-11;OESTE
91900086682;REGULAR;2019-11-27;2017-04-14;NORDESTE
91900086728;REGULAR;2019-11-27;2013-07-22;OESTE
91900086744;REGULAR;2019-11-27;2019-05-15;NORTE
91900086787;REGULAR;2019-11-27;2018-09-18;PAMPULHA
91900086830;REGULAR;2019-11-27;2019-10-23;BARREIRO
91900086862;REGULAR;2019-11-27;1992-04-01;NOROESTE
91900087225;REGULAR;2019-11-28;2019-10-15;CENTRO-SUL
91900087319;REGULAR;2019-11-28;2019-08-16;LESTE
91900087448;REGULAR;2019-11-28;2019-09-26;OESTE
91900087687;REGULAR;2019-11-29;2019-10-07;PAMPULHA
