ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
8;Mancini;BARREIRO;BA58031501;BA58090398;Condomínio Residencial Olinto Meireles;POLYGON ((603791.64 7788883.26, 603798.40 7788878.14, 603798.38 7788881.20, 603807.31 7788886.93, 603811.99 7788889.58, 603816.61 7788892.11, 603825.27 7788894.80, 603807.82 7788912.60, 603796.54 7788929.19, 603794.61 7788949.31, 603792.56 7788973.55, 603804.95 7788988.33, 603810.70 7788990.00, 603860.22 7789002.51, 603874.97 7788995.97, 603864.02 7789037.35, 603856.96 7789064.03, 603840.15 7789128.42, 603833.81 7789112.95, 603830.30 7789115.65, 603815.68 7789109.88, 603786.14 7789097.42, 603748.81 7789081.69, 603744.69 7789086.61, 603739.22 7789085.84, 603707.44 7789081.69, 603705.11 7789081.38, 603676.39 7789077.18, 603666.21 7789076.00, 603647.19 7789071.68, 603643.35 7789070.96, 603641.46 7789070.38, 603641.68 7789069.48, 603641.85 7789068.86, 603644.64 7789058.84, 603645.08 7789057.26, 603645.22 7789056.79, 603645.84 7789054.04, 603647.45 7789047.01, 603647.55 7789046.57, 603650.09 7789035.43, 603650.29 7789034.57, 603652.73 7789023.87, 603652.93 7789022.97, 603655.72 7789010.93, 603659.06 7788996.55, 603662.09 7788983.56, 603662.57 7788981.44, 603664.78 7788970.27, 603667.16 7788959.66, 603669.58 7788948.88, 603669.99 7788947.11, 603672.62 7788935.39, 603675.51 7788923.39, 603676.81 7788918.08, 603678.13 7788911.69, 603678.58 7788909.48, 603680.46 7788900.32, 603681.08 7788897.32, 603682.89 7788888.50, 603683.95 7788883.36, 603685.49 7788876.80, 603688.22 7788865.16, 603688.77 7788862.83, 603690.86 7788853.94, 603696.99 7788858.27, 603700.06 7788855.79, 603702.28 7788854.09, 603706.05 7788849.68, 603747.61 7788843.83, 603760.01 7788842.40, 603758.37 7788847.39, 603753.67 7788852.36, 603739.89 7788866.93, 603738.79 7788870.06, 603791.64 7788883.26))
9;Do Barreiro;BARREIRO;BA51011994;BA51010045;Sem Título;POLYGON ((602328.95 7790541.55, 602343.61 7790468.89, 602393.99 7790228.10, 602467.09 7790246.19, 602472.34 7790250.67, 602532.13 7790264.60, 602529.61 7790276.48, 602523.64 7790304.61, 602521.02 7790316.38, 602516.81 7790335.78, 602514.69 7790345.54, 602512.54 7790355.48, 602511.19 7790361.70, 602509.12 7790369.48, 602508.59 7790372.10, 602506.42 7790382.99, 602506.23 7790383.90, 602503.83 7790395.65, 602501.42 7790407.40, 602500.87 7790410.12, 602499.19 7790418.73, 602497.59 7790418.39, 602496.58 7790423.26, 602495.16 7790430.05, 602494.00 7790435.59, 602492.73 7790441.72, 602490.21 7790453.77, 602493.29 7790454.29, 602488.65 7790471.59, 602485.92 7790481.44, 602483.92 7790489.55, 602468.98 7790565.34, 602471.17 7790571.98, 602399.52 7790557.23, 602328.95 7790541.55))
10;Do Barreiro;BARREIRO;BA51021994;BA51020045;Bairro Barreiro;POLYGON ((602440.30 7791051.07, 602461.20 7790956.52, 602477.26 7790889.82, 602547.50 7790905.96, 602617.92 7790922.87, 602591.40 7791051.71, 602575.46 7791113.38, 602440.30 7791051.07))
11;Do Barreiro;BARREIRO;BA51031994;BA51030045;Sem Tìtulo;POLYGON ((602107.53 7790021.50, 602109.71 7790015.39, 602144.27 7790023.37, 602258.10 7790047.67, 602257.45 7790051.43, 602253.92 7790055.30, 602252.67 7790061.21, 602253.92 7790071.09, 602252.71 7790073.68, 602252.45 7790074.73, 602246.93 7790097.52, 602245.73 7790102.43, 602238.70 7790132.44, 602236.25 7790144.12, 602233.86 7790155.53, 602233.49 7790157.20, 602231.19 7790167.41, 602228.62 7790178.78, 602225.05 7790189.89, 602222.30 7790198.46, 602221.50 7790202.36, 602218.95 7790214.72, 602218.14 7790218.40, 602216.40 7790226.40, 602214.14 7790236.74, 602213.98 7790237.79, 602212.01 7790249.84, 602211.22 7790254.63, 602210.04 7790261.85, 602207.82 7790272.36, 602207.61 7790273.31, 602205.12 7790284.97, 602203.84 7790290.35, 602202.32 7790296.76, 602199.55 7790308.38, 602197.18 7790319.93, 602194.62 7790331.70, 602192.16 7790344.18, 602189.59 7790355.79, 602187.02 7790367.41, 602185.80 7790372.93, 602184.41 7790379.24, 602181.80 7790391.03, 602179.34 7790402.20, 602179.22 7790402.73, 602174.04 7790426.13, 602172.29 7790434.06, 602171.44 7790437.80, 602168.82 7790449.59, 602166.24 7790461.15, 602188.86 7790466.24, 602189.52 7790466.40, 602203.81 7790457.35, 602220.27 7790460.95, 602233.49 7790463.84, 602251.83 7790467.85, 602262.75 7790470.25, 602269.62 7790471.98, 602257.06 7790525.23, 602219.28 7790691.04, 602217.42 7790699.62, 602147.94 7790683.77, 602076.45 7790667.65, 602005.88 7790651.32, 601968.66 7790643.66, 601970.82 7790634.24, 601971.15 7790633.57, 601975.76 7790612.47, 601978.32 7790600.77, 601980.90 7790588.97, 601983.47 7790577.71, 601986.21 7790565.80, 601986.55 7790565.88, 601988.91 7790554.00, 601991.51 7790542.67, 601991.60 7790542.28, 601994.28 7790530.58, 601996.98 7790518.84, 601999.64 7790507.24, 602002.36 7790495.42, 601992.35 7790493.27, 601996.50 7790474.13, 602009.25 7790463.23, 602014.39 7790439.85, 602017.02 7790427.89, 602019.52 7790416.58, 602022.12 7790404.77, 602024.73 7790392.91, 602027.27 7790381.45, 602029.95 7790369.48, 602032.54 7790357.86, 602035.17 7790346.11, 602037.78 7790334.43, 602040.40 7790322.72, 602043.08 7790310.75, 602045.00 7790298.04, 602047.41 7790288.01, 602047.78 7790286.46, 602049.19 7790280.59, 602050.42 7790275.46, 602050.97 7790273.15, 602052.61 7790266.29, 602053.23 7790263.74, 602054.28 7790259.38, 602055.95 7790252.43, 602056.04 7790252.04, 602057.64 7790245.35, 602058.88 7790240.19, 602059.11 7790238.74, 602060.31 7790231.26, 602060.74 7790228.59, 602061.43 7790224.26, 602062.52 7790217.43, 602063.69 7790210.13, 602064.60 7790204.48, 602066.99 7790205.01, 602068.77 7790196.57, 602069.42 7790193.46, 602070.22 7790189.67, 602071.71 7790182.57, 602071.88 7790181.74, 602073.18 7790175.60, 602074.36 7790169.98, 602074.67 7790168.50, 602076.11 7790161.66, 602076.90 7790157.92, 602077.59 7790154.97, 602079.28 7790147.77, 602079.66 7790146.16, 602080.97 7790140.58, 602082.36 7790134.64, 602082.51 7790134.06, 602084.19 7790126.87, 602085.08 7790123.11, 602085.84 7790119.83, 602087.63 7790112.21, 602087.77 7790111.37, 602088.90 7790105.04, 602090.26 7790097.34, 602090.60 7790095.35, 602092.64 7790086.79, 602095.98 7790072.85, 602097.17 7790067.92, 602098.28 7790063.29, 602100.13 7790053.85, 602100.70 7790051.36, 602101.72 7790046.92, 602103.42 7790039.49, 602106.16 7790027.50, 602107.53 7790021.50))
12;Santa Margarida;BARREIRO;BA51011509;BA51040045;Vila Santa Margarida;POLYGON ((601659.32 7790905.28, 601655.72 7790890.62, 601656.29 7790890.19, 601814.94 7790861.03, 601870.03 7790857.92, 601910.92 7790865.47, 601954.91 7790883.25, 601982.85 7790899.96, 601998.02 7790909.02, 602082.67 7790981.90, 602077.96 7791015.10, 602030.65 7791234.46, 602024.78 7791233.29, 602015.42 7791230.94, 602008.61 7791228.68, 601999.06 7791224.84, 601989.02 7791219.40, 601982.12 7791214.74, 601974.04 7791208.48, 601967.20 7791202.50, 601961.30 7791195.91, 601956.38 7791189.74, 601950.30 7791180.59, 601942.09 7791164.96, 601929.84 7791139.84, 601918.37 7791116.31, 601914.66 7791109.21, 601910.78 7791102.14, 601907.79 7791097.07, 601904.83 7791092.21, 601902.22 7791088.22, 601899.23 7791083.87, 601895.51 7791079.02, 601893.07 7791075.90, 601885.24 7791067.07, 601879.97 7791061.99, 601874.76 7791057.66, 601867.87 7791052.38, 601860.91 7791047.74, 601851.94 7791042.37, 601840.96 7791037.44, 601835.07 7791035.45, 601825.78 7791032.44, 601816.87 7791029.90, 601810.25 7791028.34, 601801.15 7791026.57, 601784.22 7791023.43, 601775.27 7791021.85, 601763.84 7791019.24, 601753.65 7791016.81, 601744.11 7791014.10, 601735.11 7791011.07, 601726.75 7791007.83, 601717.51 7791003.67, 601709.12 7790999.13, 601702.16 7790994.92, 601693.90 7790989.34, 601687.62 7790984.41, 601681.07 7790978.23, 601673.87 7790970.88, 601667.37 7790963.50, 601662.34 7790954.97, 601659.94 7790949.30, 601658.40 7790941.87, 601657.75 7790934.00, 601657.97 7790927.00, 601659.06 7790917.63, 601659.32 7790905.28))
13;V. Rica;BARREIRO;BA51021510;BA51050045;Vila Rica;POLYGON ((601618.43 7790824.02, 601604.90 7790801.76, 601588.32 7790774.46, 601558.37 7790723.30, 601529.36 7790675.76, 601499.35 7790626.78, 601484.01 7790602.53, 601475.78 7790592.37, 601467.55 7790582.21, 601445.17 7790563.94, 601422.94 7790549.84, 601407.33 7790540.01, 601387.63 7790528.71, 601373.33 7790516.09, 601357.36 7790494.57, 601338.35 7790454.88, 601331.95 7790434.69, 601326.74 7790403.41, 601318.62 7790358.87, 601304.30 7790336.11, 601269.72 7790279.10, 601253.50 7790219.30, 601265.16 7790213.09, 601321.40 7790152.02, 601324.28 7790145.51, 601386.46 7790199.68, 601418.49 7790228.81, 601575.37 7790371.50, 601614.63 7790409.45, 601643.23 7790434.87, 601708.54 7790495.40, 601719.74 7790505.26, 601738.61 7790523.43, 601778.79 7790564.31, 601797.64 7790581.25, 601820.94 7790603.78, 601836.83 7790615.49, 601862.89 7790640.92, 601983.66 7790753.94, 602034.23 7790797.70, 602055.10 7790817.18, 602107.70 7790866.31, 602093.43 7790931.84, 602090.45 7790946.84, 602082.67 7790981.90, 601998.02 7790909.02, 601954.91 7790883.25, 601910.92 7790865.47, 601870.03 7790857.92, 601814.94 7790861.03, 601656.29 7790890.19, 601650.32 7790876.58, 601644.37 7790867.42, 601618.43 7790824.02))
14;V. Rica;BARREIRO;BA51011510;BA51060045;Vila Rica;POLYGON ((602895.88 7791284.97, 602635.03 7791228.53, 602308.85 7791162.76, 602246.19 7791137.43, 602197.31 7791108.10, 602157.32 7791070.33, 602082.67 7790981.90, 602090.45 7790946.84, 602093.43 7790931.84, 602107.70 7790866.31, 602119.43 7790811.41, 602147.94 7790683.77, 602217.42 7790699.62, 602291.48 7790715.21, 602362.05 7790730.08, 602432.80 7790746.90, 602504.14 7790763.34, 602575.61 7790778.55, 602645.88 7790795.60, 602728.29 7790814.01, 602819.49 7790833.36, 602902.23 7790851.30, 602873.22 7790979.15, 602845.20 7791108.26, 602819.81 7791227.11, 602901.79 7791266.34, 602895.88 7791284.97))
15;V. Bernadete;BARREIRO;BA58011499;BA58030060;Vila Bernadete;POLYGON ((605575.23 7789836.96, 605585.83 7789828.06, 605602.82 7789813.81, 605605.00 7789811.98, 605608.36 7789809.40, 605620.49 7789800.11, 605660.03 7789769.44, 605658.27 7789759.01, 605678.54 7789757.36, 605703.21 7789762.84, 605721.28 7789770.52, 605732.24 7789769.15, 605741.70 7789767.64, 605768.82 7789775.03, 605771.61 7789774.38, 605773.53 7789773.44, 605782.93 7789768.82, 605791.99 7789764.37, 605800.84 7789759.08, 605816.76 7789749.55, 605847.02 7789731.40, 605853.21 7789727.08, 605868.32 7789741.75, 605881.05 7789753.32, 605875.81 7789757.27, 605845.40 7789776.42, 605822.73 7789788.44, 605819.93 7789790.06, 605817.19 7789791.64, 605816.14 7789792.54, 605816.80 7789793.37, 605818.28 7789796.10, 605819.24 7789798.01, 605820.44 7789801.10, 605823.08 7789807.01, 605824.75 7789809.63, 605825.93 7789811.22, 605829.70 7789815.78, 605831.84 7789818.15, 605833.06 7789819.37, 605834.45 7789820.48, 605838.21 7789823.32, 605840.29 7789825.15, 605842.86 7789826.91, 605844.51 7789827.91, 605846.23 7789828.67, 605847.85 7789829.27, 605851.40 7789830.24, 605853.30 7789830.63, 605854.23 7789830.88, 605854.48 7789830.69, 605859.51 7789827.21, 605862.75 7789824.95, 605865.74 7789822.88, 605873.55 7789816.70, 605882.78 7789810.74, 605887.79 7789807.44, 605912.92 7789790.88, 605917.99 7789786.87, 605925.41 7789793.62, 605932.70 7789803.28, 605936.81 7789816.90, 605938.80 7789829.41, 605936.28 7789868.15, 605934.55 7789891.65, 605931.72 7789921.59, 605927.98 7789961.34, 605924.41 7790015.24, 605921.17 7790033.20, 605918.60 7790040.90, 605911.80 7790037.60, 605884.40 7790022.03, 605865.45 7790011.61, 605852.77 7790004.64, 605835.77 7789992.44, 605829.12 7789987.68, 605823.27 7789983.48, 605810.68 7789981.00, 605807.21 7789979.05, 605802.58 7789975.97, 605799.15 7789973.89, 605789.22 7789966.10, 605787.32 7789965.01, 605784.07 7789963.14, 605779.94 7789960.77, 605779.14 7789960.28, 605769.56 7789954.06, 605759.28 7789947.40, 605753.82 7789943.87, 605749.05 7789941.19, 605745.14 7789939.00, 605743.92 7789938.31, 605738.56 7789935.30, 605728.02 7789929.38, 605716.89 7789923.13, 605706.56 7789917.19, 605696.36 7789911.32, 605690.13 7789907.75, 605686.06 7789905.43, 605679.38 7789901.61, 605675.67 7789899.08, 605665.83 7789892.35, 605660.32 7789888.59, 605655.55 7789885.68, 605654.13 7789884.81, 605645.34 7789879.45, 605635.07 7789873.19, 605627.35 7789868.49, 605624.66 7789866.86, 605617.58 7789862.55, 605614.66 7789860.77, 605604.28 7789854.46, 605594.29 7789848.44, 605590.70 7789846.28, 605575.23 7789836.96))
16;Bonsucesso;BARREIRO;BA52221738;BA52010060;Bairro Bom Sucesso;POLYGON ((605823.27 7789983.48, 605829.12 7789987.68, 605835.77 7789992.44, 605852.77 7790004.64, 605865.45 7790011.61, 605884.40 7790022.03, 605911.80 7790037.60, 605918.60 7790040.90, 605915.14 7790046.60, 605886.18 7790070.31, 605867.32 7790083.67, 605828.26 7790109.25, 605810.78 7790121.32, 605776.53 7790146.03, 605766.70 7790154.10, 605763.62 7790163.49, 605756.38 7790185.55, 605749.37 7790206.99, 605731.09 7790253.04, 605718.23 7790247.75, 605705.65 7790239.27, 605693.95 7790224.61, 605688.91 7790218.57, 605671.89 7790206.66, 605624.90 7790182.05, 605608.20 7790176.88, 605537.94 7790154.89, 605530.63 7790150.13, 605523.42 7790160.27, 605509.12 7790186.82, 605506.43 7790189.88, 605496.57 7790219.08, 605485.89 7790253.45, 605477.48 7790252.74, 605475.02 7790257.56, 605470.84 7790254.98, 605317.36 7790230.50, 605312.01 7790224.13, 605312.82 7790213.44, 605318.25 7790152.07, 605316.95 7790140.12, 605319.42 7790113.75, 605324.24 7790084.26, 605324.49 7790072.01, 605326.30 7790056.59, 605325.97 7790027.00, 605325.94 7790025.60, 605325.78 7790014.89, 605325.67 7790008.25, 605326.42 7790006.14, 605314.74 7790001.66, 605325.65 7789969.48, 605341.77 7789976.07, 605343.65 7789970.86, 605352.26 7789947.42, 605367.32 7789953.07, 605372.76 7789954.62, 605383.20 7789924.23, 605396.12 7789888.75, 605400.88 7789876.41, 605424.95 7789856.71, 605500.90 7789794.53, 605497.93 7789790.20, 605483.11 7789770.73, 605478.08 7789762.22, 605476.67 7789758.50, 605506.44 7789743.67, 605520.82 7789726.26, 605536.38 7789735.48, 605561.09 7789751.04, 605582.91 7789755.36, 605621.54 7789756.96, 605658.27 7789759.01, 605660.03 7789769.44, 605620.49 7789800.11, 605608.36 7789809.40, 605605.00 7789811.98, 605602.82 7789813.81, 605585.83 7789828.06, 605575.23 7789836.96, 605590.70 7789846.28, 605594.29 7789848.44, 605604.28 7789854.46, 605614.66 7789860.77, 605617.58 7789862.55, 605624.66 7789866.86, 605627.35 7789868.49, 605635.07 7789873.19, 605645.34 7789879.45, 605654.13 7789884.81, 605655.55 7789885.68, 605660.32 7789888.59, 605665.83 7789892.35, 605675.67 7789899.08, 605679.38 7789901.61, 605686.06 7789905.43, 605690.13 7789907.75, 605696.36 7789911.32, 605706.56 7789917.19, 605716.89 7789923.13, 605728.02 7789929.38, 605738.56 7789935.30, 605743.92 7789938.31, 605745.14 7789939.00, 605749.05 7789941.19, 605753.82 7789943.87, 605759.28 7789947.40, 605769.56 7789954.06, 605779.14 7789960.28, 605779.94 7789960.77, 605784.07 7789963.14, 605787.32 7789965.01, 605789.22 7789966.10, 605799.15 7789973.89, 605802.58 7789975.97, 605807.21 7789979.05, 605810.68 7789981.00, 605823.27 7789983.48))
17;Bonsucesso;BARREIRO;BA52061738;BA52020060;Bom Sucesso;POLYGON ((604814.91 7790958.42, 604814.67 7790920.37, 604820.69 7790864.74, 604826.03 7790839.78, 604838.68 7790798.78, 604848.41 7790767.12, 604859.88 7790724.97, 604862.47 7790692.25, 604851.81 7790659.89, 604859.54 7790660.73, 604896.17 7790668.83, 604904.27 7790670.76, 604932.48 7790678.55, 604944.54 7790681.90, 604951.69 7790683.70, 604953.91 7790684.29, 604971.17 7790688.62, 604991.41 7790693.73, 604995.60 7790692.23, 605002.36 7790695.77, 605025.93 7790708.71, 605045.99 7790722.50, 605053.15 7790724.93, 605057.70 7790727.53, 605064.98 7790733.10, 605087.69 7790746.92, 605105.37 7790757.67, 605108.10 7790758.95, 605089.81 7790778.97, 605075.37 7790793.70, 605063.25 7790806.04, 605049.76 7790819.75, 605047.97 7790821.17, 605035.46 7790825.81, 605030.86 7790829.93, 605027.57 7790834.06, 605021.86 7790838.16, 605013.97 7790844.33, 604999.88 7790852.98, 604995.79 7790856.31, 604988.11 7790861.91, 604981.28 7790866.05, 604971.41 7790873.05, 604966.95 7790874.92, 604962.65 7790876.03, 604957.23 7790879.04, 604955.04 7790882.39, 604948.97 7790890.03, 604937.47 7790897.22, 604932.97 7790900.81, 604929.93 7790904.32, 604926.68 7790905.56, 604923.25 7790905.98, 604918.35 7790909.98, 604915.09 7790913.79, 604913.27 7790916.87, 604911.23 7790919.26, 604910.30 7790922.51, 604908.39 7790924.23, 604908.19 7790925.66, 604907.36 7790926.63, 604907.70 7790928.95, 604906.44 7790930.94, 604905.74 7790933.94, 604904.49 7790936.29, 604900.49 7790938.69, 604875.55 7790956.12, 604851.15 7790966.55, 604826.38 7790973.81, 604823.42 7790976.57, 604818.08 7790968.15, 604814.91 7790958.42))
