TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;04/06/1986;35;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/07/2021
Ate seis meses;Todo mes;01/03/1992;29;FEMININO;NAO;SIM;Sem instrucao;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2021
Ate seis meses;Todo dia;03/04/1958;63;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;05/02/1965;56;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;25/10/1959;61;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;15/09/1975;45;FEMININO;NAO;SIM;Fundamental completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;18/01/1966;55;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;14/02/1972;49;FEMININO;NAO;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Nunca;25/02/1977;44;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;14/03/1951;70;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
