ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
141;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA PROFESSOR ARDUINO BOLIVAR E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610502.39 7794400.16)
142;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PAULO AFONSO;ENTRE RUA NUNES VIEIRA E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610307.04 7794522.33)
145;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARISTOLINO BASILIO DE OLIVEIRA;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIAO DOS SANTOS;LINDÉIA;POINT (598901.58 7790174.85)
146;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;LIBERO LEONE;ENTRE AVE PROFESSOR MARIO WERNECK E RUA JURUENA;BURITIS;POINT (608345.72 7791215.37)
147;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE RUA GERALDO LUCIO VASCONCELOS E RUA DENER CUNHA PEIXOTO;BURITIS;POINT (607311.63 7790387.93)
150;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;VILARINHO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA HYLDEU SANTOS FIGUEIREDO;VENDA NOVA;POINT (608524.96 7809109.64)
152;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ALCIDES LINS;ENTRE PCA FRANCISCO MONTEIRO LARA E RUA ALZIRA GONCALVES DE ABREU;VENDA NOVA;POINT (608898.76 7808538.42)
153;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;ABILIO MACHADO;ENTRE RUA ALAN KARDEC E RUA JAIR DE MATTOS;ALÍPIO DE MELO;POINT (604280.50 7798986.73)
154;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;HERMILO ALVES;ENTRE RUA CRISTAL E RUA MONSENHOR JOAO MARTINHO;SANTA TEREZA;POINT (612667.11 7797473.83)
161;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;RIACHUELO;ENTRE RUA MONTE SANTO E RUA PROFESSOR MARIO CASASSANTA;CARLOS PRATES;POINT (608469.68 7797637.95)
163;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARECHAL HERMES;ENTRE AVE DO CONTORNO E RUA HOLANDA LIMA;GUTIERREZ;POINT (609127.14 7795743.72)
167;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TEOFILO OTONI;ENTRE RUA ESPINOSA E RUA SABINOPOLIS;CARLOS PRATES;POINT (608808.80 7797926.99)
168;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENVINDA DE CARVALHO;ENTRE RUA OVIDIO ANDRADE E RUA SAGARANA;SANTO ANTÔNIO;POINT (611023.92 7794464.89)
171;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;QUINTINO BOCAIUVA;ENTRE RUA LIBERO BADARO E RUA MUNHOZ;SANTA ROSA;POINT (610311.59 7802984.09)
2;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRISANTO MUNIZ;ENTRE RUA MUNICIPAL E RUA GERALDO SILVA;RIO BRANCO;POINT (606779.92 7808727.63)
3;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDIR CESAR BRANQUINHO;ENTRE RUA RITA DE CASSIA PAIXAO E RUA ABELARDO CHACRINHA BARBOSA;TÚNEL DE IBIRITÉ;POINT (599766.54 7789573.21)
