﻿"ID_SINALIZACAO_SEMAFORICA","COD_SINALIZACAO_SEMAFORICA","NOME","TP_TRAVESSIA_PEDESTRE","BOTOEIRA","BOTOEIRA_SONORA","LACO_DETECTOR_VEICULAR","QTD_TR_C_FOCO","QTD_TR_S_FOCO","GEOMETRIA"
"357","S6023","CONTAGEM / GUSTAVO DA SILVEIRA","Travessia Parcial","Não","Não","Não","2","0","POINT (613872.528778081 7799709.25278492)"
"358","S6024","CONTORNO / MANAUS","Travessia Parcial","Não","Não","Não","3","0","POINT (613014.895004546 7796750.64500096)"
"359","S6025","CONTORNO / PONTA PORA","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (613084.209571698 7796732.08877802)"
"360","S6026","CURVELO / ITAJUBA / POUSO ALEGRE","Travessia Total","Não","Não","Não","5","0","POINT (612014.863745863 7797886.01389991)"
"361","S6011","ANDRADAS / PIRITE","Travessia Parcial","Não","Não","Não","4","0","POINT (614193.638446655 7798011.68831924)"
"362","S6028","GUSTAVO DA SILVEIRA / CLAUDIO DA SILVA (PASSAGEM DE PEDESTRES)","Somente Pedestre","Sim","Não","Não","1","0","POINT (613916.033852587 7799413.04307755)"
"363","S6029","GUSTAVO DA SILVEIRA / SAO LUIZ (PASSAGEM DE PEDESTRES)","Somente Pedestre","Sim","Não","Não","1","0","POINT (613783.242776044 7798987.59967532)"
"364","S6030","GUSTAVO DA SILVEIRA / VIA 710 (ESTA?AO JOSE CANDIDO)","Somente Pedestre","Não","Não","Não","2","0","POINT (613704.585667305 7801147.18009898)"
"365","S6031","ITAITUBA / ITAITE","Travessia Total","Não","Não","Não","3","0","POINT (614731.440657482 7799359.94388573)"
"366","S6004","ANDRADAS / ALPHONSUS GUIMARAES","Travessia Incompleta","Não","Não","Não","4","2","POINT (614159.393455294 7797438.07507656)"
"367","S6008","ANDRADAS / MEM DE SA","Travessia Incompleta","Não","Não","Não","5","0","POINT (613989.933109167 7797251.07314026)"
"368","S6050","MEM DE SA / NIQUELINA","Travessia Total","Não","Não","Não","4","0","POINT (614039.853450535 7797192.91497819)"
"370","S6036","JOSE CANDIDO DA SILVEIRA (SERPRO)","Somente Pedestre","Sim","Não","Não","2","0","POINT (613175.317905324 7800497.98224132)"
"371","S6037","JOSE CANDIDO DA SILVEIRA / CEL. ALBERTO GOMES","Travessia Parcial","Não","Não","Não","4","0","POINT (614054.061040257 7801740.61930615)"
"372","S6038","JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA","Travessia Incompleta","Não","Não","Não","1","2","POINT Z (613037.532529249 7800231.15886885 0)"
"373","S6039","JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA (TRAVESSIA PEDESTRE)","Somente Pedestre","Sim","Não","Não","1","0","POINT Z (613021.89875638 7800198.11727796 0)"
"374","S6040","JOSE CANDIDO DA SILVEIRA / FRANCISCO RODRIGUES DE MIRANDA","Travessia Parcial","Não","Não","Não","4","0","POINT (613936.063008382 7801608.26624623)"
"375","S6041","JOSE CANDIDO DA SILVEIRA / JOAO GUALBERTO (LOGOSOFICO)","Somente Pedestre","Não","Não","Não","2","0","POINT (612664.215738327 7799928.29819886)"
"1","S1001","ANTONIO JOSE DOS SANTOS / JOAO GUALBERTO SANTOS ","Travessia Total","Não","Não","Não","6","0","POINT (605107.278749908 7807552.06640294)"
"2","S1002","ANTONIO JOSE DOS SANTOS / JOAO MAGELA LUZ","Travessia Total","Não","Não","Não","4","0","POINT (605068.185202101 7807837.14837533)"
"3","S1003","AUGUSTO DOS ANJOS / CARLOS ALBERTO","Travessia Total","Não","Não","Não","6","0","POINT (606986.712811067 7808183.88779753)"
"4","S1004","DOIS / GUIDO LEAO","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (609827.694775579 7810622.98132711)"
"5","S1005","DOUTOR ALVARO CAMARGOS / JOAO SAMAHA","Travessia Parcial","Não","Não","Não","5","0","POINT (608620.000174147 7807148.60852562)"
"6","S1006","DOUTOR ALVARO CAMARGOS / SAO PEDRO DO AVAI","Travessia Incompleta","Não","Não","Não","3","1","POINT (608543.214872063 7807139.18044468)"
"7","S1007","DOUTOR ALVARO CAMARGOS / DORIVAL / NORTE","Travessia Parcial","Não","Não","Não","3","0","POINT (607901.325368687 7807213.93522856)"
"8","S1009","DOUTOR ALVARO CAMARGOS / MINISTRO OLIVEIRA SALAZAR","Travessia Parcial","Não","Não","Não","1","0","POINT (607977.211873743 7807296.0885065)"
"9","S1010","ERICO VERISSIMO / AUGUSTO DOS SANTOS","Travessia Total","Não","Não","Não","9","0","POINT (607070.408130671 7808182.18814349)"
"10","S1011","ERICO VERISSIMO / CORONEL CANCIO DE ALBUQUERQUE","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (607861.258811253 7808657.24144777)"
"11","S1012","ERICO VERISSIMO / DESEMBARGADOR ONOFRE MENDES JUNIOR","Travessia Incompleta","Não","Não","Não","2","1","POINT (607621.082104444 7808704.4018484)"
"12","S1013","ERICO VERISSIMO / FARMACEUTICO RAUL MACHADO / ENGENHEIRO JOSE GUIMARAES","Travessia Total","Não","Não","Não","4","0","POINT (607750.071846766 7808691.4844777)"
"13","S1014","ERICO VERISSIMO / FREI OTTO / CLELIA","Travessia Total","Não","Não","Não","6","0","POINT (606833.909070418 7807592.88809381)"
"14","S1015","ERICO VERISSIMO / JOAO BERNARDO MAGALHAES / DONA BINA","Travessia Total","Não","Não","Não","6","0","POINT (606861.70581154 7807659.18459934)"
