﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1114,,Processo de tombamento aberto,"POLYGON ((609335.459100326 7798160.31806582,609329.761221918 7798157.11871704,609338.279179075 7798143.2115478,609338.963584152 7798143.59147047,609340.249935862 7798144.30132598,609342.154725894 7798145.35111229,609340.025106246 7798148.84725849,609341.014613013 7798149.44713944,609340.552843334 7798150.1969909,609341.35269464 7798150.6968917,609335.459100326 7798160.31806582))"
1115,,Processo de tombamento aberto,"POLYGON ((609341.437337441 7798163.67738204,609336.028063581 7798160.6380007,609342.779233321 7798149.87705399,609346.300228242 7798152.08661555,609346.102326952 7798152.40655217,609347.133063169 7798153.05642323,609346.712522927 7798153.72629051,609347.405177665 7798154.15620521,609341.437337441 7798163.67738204))"
1116,,Processo de tombamento aberto,"POLYGON ((609342.360872001 7798164.19727621,609348.13081595 7798154.52613179,609350.72002532 7798156.07582427,609351.676548212 7798154.46614317,609355.2140349 7798156.57572454,609348.899826528 7798167.87652732,609342.360872001 7798164.19727621))"
1117,,Processo de tombamento aberto,"POLYGON ((609349.691427581 7798168.32643574,609351.923926299 7798164.34418534,609351.124075001 7798163.88427661,609353.333972686 7798159.92506099,609354.23277466 7798160.42496179,609354.991396254 7798159.07522919,609358.520637032 7798161.05483634,609359.526635235 7798159.2751889,609355.2140349 7798156.57572454,609356.90654134 7798153.54944355,609363.635150285 7798157.37866413,609356.238627952 7798172.00568684,609349.691427581 7798168.32643574))"
1118,,Processo de tombamento aberto,"POLYGON ((609359.990487107 7798174.11525744,609356.238627952 7798172.00568684,609363.635150285 7798157.37866413,609367.824039187 7798159.75817978,609359.990487107 7798174.11525744))"
1119,,Processo de tombamento aberto,"POLYGON ((609370.973951709 7798180.28400181,609363.148645472 7798175.88489724,609364.56487546 7798173.53236247,609362.058125008 7798172.18263033,609364.045383737 7798168.54335135,609366.354232855 7798169.91307954,609366.939690828 7798168.89328158,609374.898973593 7798173.52537751,609370.973951709 7798180.28400181))"
1120,,Processo de tombamento aberto,"POLYGON ((609366.634592698 7798167.23361056,609370.009187926 7798160.99792744,609379.15382925 7798166.19686921,609374.898973593 7798173.52537751,609370.666832968 7798171.05285302,609371.35948747 7798169.84309269,609366.634592698 7798167.23361056))"
1121,,Processo de tombamento aberto,"POLYGON ((610427.291343554 7798193.061401,610431.381282326 7798188.60230865,610431.810066229 7798188.99222928,610432.663126431 7798189.76899064,610440.348293749 7798181.24067981,610445.572380359 7798186.48274008,610434.670025204 7798199.39881226,610434.407507183 7798199.6800538,610434.421573506 7798199.69315418,610434.415753026 7798199.70004973,610427.291343554 7798193.061401))"
1122,,Processo de tombamento aberto,"POLYGON ((610406.701470348 7798223.77514932,610411.48406004 7798218.4762279,610416.715581976 7798223.48231109,610421.003443611 7798219.01319624,610417.441219067 7798215.59387445,610419.205838975 7798213.2643359,610426.516234191 7798205.63884091,610432.395521175 7798211.15771755,610419.989200048 7798224.43212237,610420.579226298 7798224.99490103,610414.609235028 7798231.33361081,610406.701470348 7798223.77514932))"
1123,,Processo de tombamento aberto,"POLYGON ((610423.160175563 7798239.50194817,610414.609235028 7798231.33361081,610430.218618279 7798214.77698087,610431.632394103 7798216.00379115,610434.465228092 7798213.09732275,610440.732069758 7798218.97612614,610429.208104939 7798231.23077357,610423.963718868 7798226.65168189,610422.058918825 7798228.8412482,610421.201346261 7798228.09139695,610420.624134125 7798228.75126624,610427.563456416 7798234.81290261,610427.142918357 7798235.25281307,610424.496002339 7798238.07223918,610423.160175563 7798239.50194817))"
1124,,Processo de tombamento aberto,"POLYGON ((609635.062958085 7797754.06546062,609638.930279061 7797747.34679168,609640.406293313 7797748.19662304,609641.230882006 7797746.75690827,609649.666427152 7797751.61594402,609648.000757986 7797754.48537553,609650.301361207 7797755.80511363,609650.565229589 7797755.35520278,609653.006012935 7797756.75492499,609649.691166383 7797762.49378805,609635.062958085 7797754.06546062))"
1125,,Processo de tombamento aberto,"POLYGON ((609506.362469204 7797938.95312401,609502.495168229 7797936.69358394,609502.840154098 7797936.09940104,609493.200709061 7797930.56050022,609494.264428477 7797928.72086468,609491.452580095 7797927.1011861,609493.291412885 7797923.91181796,609496.070277709 7797925.5115005,609497.488570262 7797923.04198975,609511.201484803 7797930.9204263,609510.780944567 7797931.64028369,609511.193239052 7797931.88023608,609507.433114605 7797938.41894066,609506.855902327 7797938.08900613,609506.362469204 7797938.95312401))"
1126,,Processo de tombamento aberto,"POLYGON ((609502.091121859 7797947.9412945,609495.477954734 7797944.12207189,609495.905362488 7797943.34796538,609488.508799462 7797939.22878287,609488.698454859 7797938.87885219,609485.680459243 7797937.18918751,609489.325141247 7797930.680477,609492.516300492 7797932.09019714,609506.559050588 7797939.92864156,609502.091121859 7797947.9412945))"
1127,,Processo de tombamento aberto,"POLYGON ((609286.294915096 7798299.66737418,609291.217709627 7798291.24904195,609292.314412938 7798291.75894073,609296.983990841 7798281.60337855,609298.880535029 7798282.62317097,609299.243352178 7798282.81313231,609298.688484007 7798283.85050725,609299.257450384 7798284.10045762,609297.121765803 7798288.78952858,609299.727466942 7798290.28923097,609297.022816005 7798294.85832578,609300.88189239 7798297.17786551,609296.83316186 7798303.95652257,609298.938255939 7798305.11859209,609297.429266433 7798307.65807519,609294.469008331 7798305.90843132,609295.052049955 7798304.79635638,609286.294915096 7798299.66737418))"
1128,,Processo de tombamento aberto,"POLYGON ((609319.89919214 7798300.10961166,609322.612074912 7798301.65929622,609322.172778556 7798302.42682212,609331.589584571 7798307.79575667,609332.028829099 7798307.0282034,609336.34965151 7798309.48770277,609334.269499259 7798313.1147021,609330.435160557 7798310.92513661,609330.022866214 7798311.66499002,609331.507126356 7798312.51482138,609329.882686629 7798315.35425886,609328.233508693 7798314.41444536,609327.722263703 7798315.31426709,609317.035590678 7798309.21547738,609318.239490173 7798307.11589333,609316.47486978 7798306.10609372,609319.89919214 7798300.10961166))"
1129,,Processo de tombamento aberto,"POLYGON ((609308.789702567 7798315.46424008,609312.500351651 7798308.70557909,609323.607565016 7798314.80436874,609319.896915932 7798321.56302971,609308.789702567 7798315.46424008))"
1130,,Processo de tombamento aberto,"POLYGON ((609276.311659191 7798314.1867463,609280.893858747 7798306.29606117,609277.144489465 7798304.13879152,609280.937577841 7798297.89006344,609285.75315091 7798300.74948141,609294.469008331 7798305.90843132,609286.69317716 7798319.11574302,609276.311659191 7798314.1867463))"
1131,,Processo de tombamento aberto,"POLYGON ((609268.783203349 7798327.72399083,609271.782153783 7798322.96275919,609270.668958667 7798322.26289806,609273.522035614 7798317.73379531,609269.945867394 7798315.97638201,609272.22172042 7798312.23714313,609276.311659191 7798314.1867463,609283.756667701 7798317.7215302,609290.156431764 7798320.76540723,609288.226904198 7798324.28469089,609280.20945199 7798320.48324942,609277.793407093 7798324.53244723,609280.011551409 7798325.74220714,609279.722945349 7798326.13212991,609282.493564292 7798327.78180254,609283.977823976 7798325.43226801,609286.783881446 7798326.91415567,609281.836374869 7798335.95231598,609268.783203349 7798327.72399083))"
1151,,Processo de tombamento aberto,"POLYGON ((610235.75959509 7798551.07740917,610229.62465385 7798552.33716037,610230.124960594 7798554.18789476,610223.231434763 7798555.4876302,610222.351778907 7798546.54830875,610221.914746011 7798541.15937688,610223.563923518 7798539.11978087,610231.067682324 7798537.79004334,610232.090173169 7798541.99920896,610228.165130151 7798543.02900542,610228.569178955 7798544.70867246,610234.126907908 7798543.05899861,610235.75959509 7798551.07740917))"
1152,,Processo de tombamento aberto,"POLYGON ((609803.526561406 7798386.80003059,609801.588776961 7798383.14075612,609805.175738455 7798381.57106671,609804.210611019 7798379.8333841,609808.506695896 7798377.55384811,609809.488338019 7798378.89159715,609815.639351213 7798375.73421849,609819.66332323 7798383.35266778,609807.08878583 7798389.39951486,609806.140508324 7798387.50988952,609804.878887092 7798386.03018297,609803.526561406 7798386.80003059))"
1153,,Processo de tombamento aberto,"POLYGON ((609781.213182986 7798367.56384633,609784.066260377 7798366.13412929,609785.682454972 7798368.56364753,609791.24018374 7798365.63422734,609789.640480839 7798362.614826,609804.581674011 7798355.29837814,609808.333533166 7798362.56689866,609804.483081288 7798364.2644969,609805.307308309 7798365.66626778,609801.267184984 7798367.11393262,609800.896119857 7798366.25410309,609793.194460062 7798369.98336507,609793.961026558 7798371.49508135,609785.352365114 7798375.92417982,609781.213182986 7798367.56384633))"
