﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
21865,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,243717,POINT (609455.26 7809892.08)
21866,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,146334,POINT (609471.92 7809951.2)
21867,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,166545,POINT (609367.07 7810126.48)
21868,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,146348,POINT (609354.3 7810198.48)
21869,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,166556,POINT (609400 7810377.39)
21870,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,146359,POINT (609384.08 7810347.52)
21871,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,1230145,POINT (608116.61 7805660.85)
21872,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,512491,POINT (609526.73 7808602.26)
21873,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,486204,POINT (609296.89 7808799.73)
21874,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,486239,POINT (609081.56 7808915.99)
21875,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,199078,POINT (609280.23 7810920.55)
21876,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,146407,POINT (609520.04 7810748.14)
21877,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,206081,POINT (608927.62 7808739.14)
21878,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,225507,POINT (609410.81 7809490.87)
21879,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,222990,POINT (609395.5 7809513.32)
21880,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,199113,POINT (609193.07 7809671.99)
21881,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,196595,POINT (609197.87 7809677.87)
21882,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,65331,POINT (606760.19 7807627.59)
21883,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,65334,POINT (606877.23 7807791.86)
21884,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,118028,POINT (609414.97 7809928.66)
21885,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,243903,POINT (609406.71 7809907.84)
21886,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,21886,POINT (609901.78 7811535.58)
21887,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,208760,POINT (607695.62 7807261.58)
21888,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,160686,POINT (607556.59 7807307.56)
21889,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,114028,POINT (607691.08 7807273.46)
21890,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,208779,POINT (607528.51 7807303.61)
21891,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,177043,POINT (608326.28 7807237.83)
21892,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,177051,POINT (608124.7 7807326.09)
21893,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,65364,POINT (607908.07 7807232.77)
21894,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,172890,POINT (609264 7809189.51)
21895,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,196752,POINT (609108.04 7809011.54)
21896,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,172908,POINT (609096.01 7809017.6)
21897,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,196766,POINT (609399.24 7809326.74)
21898,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,172921,POINT (609383.84 7809326.78)
21899,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,206209,POINT (608050.07 7808573.93)
21900,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,233824,POINT (608004.53 7808586.39)
21901,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,233831,POINT (607895.76 7808636.54)
21902,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,206221,POINT (607879.54 7808653.47)
21903,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,112161,POINT (607568.77 7808679.2)
21904,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,112225,POINT (607567.98 7808689.92)
21905,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,158844,POINT (607302.14 7808580.25)
21906,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,158909,POINT (607302.13 7808592.8)
21907,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,158914,POINT (607115.28 7808349.63)
21908,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,158857,POINT (607133.77 7808371.52)
21909,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,230984,POINT (607024.16 7808075.76)
21910,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,207151,POINT (607039.52 7808086.91)
21911,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,207159,POINT (606981.2 7807918.52)
21912,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,231005,POINT (606967.43 7807907.78)
21913,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,207173,POINT (606926.69 7807777.5)
21914,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,112109,POINT (607291.03 7807381.47)
21915,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,112113,POINT (607187.39 7807436.67)
21916,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,160814,POINT (607047.77 7807491.34)
