﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-120199/16-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GENERAL CARLOS GUEDES, 188, 188, 190, 190, 192, 192, 194, 194;PLANALTO;947;65;2;ZAR2;465;927,52;904,13;3;MISTO;3;3;LUIZ ANTONIO BOONEM MACIEL;A 15823-2;10/07/2019;09/01/2016;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-146922/17-26;REGULARIZAÇÃO;201900647;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AURELIANO MAGALHAES, 177, 177/ RUA DOUTOR MICAELI, 567/ RUA DOUTOR MICAELI, 567;PARAÍSO;451;9;15;ZAR2;307,5;288,27;177,2;3;RESIDENCIAL;3;0;"ANDRE LUIZ FERREIRA;ANDRE LUIZ FERREIRA";"59688/D-MG;59688/D-MG";15/07/2019;15/06/2016;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-098289/18-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS ADMINISTRADORES, 35/ RUA DOS MEDICOS, 263;ALÍPIO DE MELO;756;46;9;ZAR2;278,43;329,21;277,38;4;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;12/07/2019;07/06/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-109257/17-90;REGULARIZAÇÃO;201900655;LEVANTAMENTO TOTAL;RUA RAIMUNDO CORREIA, / RUA VICOSA, 263;SEGUNDA SEÇÃO SUBURBANA;102;49;14;ZA;300;390,59;371,94;4;NÃO RESIDENCIAL;0;1;"FRANCISCO CELIO PEDROSA SOUZA;FRANCISCO CELIO PEDROSA SOUZA";"A50767-9;A50767-9";17/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-097781/17-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOAO DA VEREDA, 80;SANTA BRANCA;956;40;3;ZAP;450,5;873,91;551,66;3;NÃO RESIDENCIAL;0;0;ADIR MOREIRA;37513-d/mg;15/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-102763/18-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA JOSE BELEM BARBOSA, 148, 150, 152, 154;SÃO JOÃO BATISTA;908;72;19;ZAP;351,5;504,98;450,71;3;RESIDENCIAL;5;0;"AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO";"75452/D;75452/D;75452/D;75452/D;75452/D";08/07/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-156589/17-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTER, 222;DONA CLARA;412;67;11;ZAR2;360;179,14;179,14;2;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;19/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-116499/18-20;LICENCIAMENTO;201900645;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARIO COUTINHO, 541;ESTORIL;170;87;"034;035";ZAR2;1017,98;1448,89;1241,83;5;RESIDENCIAL;15;0;"MARINA PERPETUO DIAS;MARINA PERPETUO DIAS;MARINA PERPETUO DIAS";"A57541;A57541;A57541";15/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-087391/18-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLOS SA, 409;ATLÂNTICO;308;77;17;ZAR2;1000;661,08;577,41;5;RESIDENCIAL;1;0;"GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA";"75029/D;75029/D";25/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-142489/18-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SETUBAL, 670;DO CASTELO;295;22;33;ZAP;511;2117,32;1132,06;10;RESIDENCIAL;15;0;"VERONICA SHEILA MARQUES FERREIRA;VERONICA SHEILA MARQUES FERREIRA;VERONICA SHEILA MARQUES FERREIRA;VERONICA SHEILA MARQUES FERREIRA;VERONICA SHEILA MARQUES FERREIRA";"A70.500-4 CAU;A70.500-4 CAU;A70.500-4 CAU;A70.500-4 CAU;A70.500-4 CAU";17/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
