ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
352;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOSE OVIDIO GUERRA;ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO;CARDOSO;POINT (604041.25 7787962.62)
353;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
354;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
358;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
359;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
368;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
369;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
374;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
375;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
383;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JOAO FERREIRA DA SILVA;ENTRE AVE VILARINHO E RUA ALUIZIO TEIXEIRA DA SILVA;MANTIQUEIRA;POINT (605876.51 7810059.66)
385;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;EXPEDICIONARIO BENVINDO BELEM DE LIMA;ENTRE RUA EXPEDICIONARIO NORALDINO ROSA DOS SANTOS E RUA JORNALISTA WILSON ANGELO;SÃO LUÍZ;POINT (606946.83 7802701.42)
386;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;BRIGADEIRO EDUARDO GOMES;ENTRE AVE IVAI E RUA SEVERO;DOM BOSCO;POINT (604415.99 7797899.31)
388;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;NIQUEL;ENTRE RUA PALMIRA E RUA CAPIVARI;SERRA;POINT (613310.17 7794776.51)
389;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA VICENTE DE CARVALHO E RUA CANDIDO DE FIGUEIREDO;RIO BRANCO;POINT (607139.41 7808411.15)
390;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS ZAPOTECAS;ENTRE RUA DOS MAIAS E RUA DOS CANOEIROS;SANTA MÔNICA;POINT (607141.79 7807049.06)
393;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
394;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
