NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300190826;Regular;02/10/2023;12/09/2028;3100697366202331;BARREIRO;2023031082;29.125.707 ALEXANDRE FAGUNDES CORGOSINHO; ;;17,6;AFONSO VAZ DE MELO;Sobre o passeio;;;;;;
12300190842;Regular;02/10/2023;15/05/2028;3100729644202370;CENTRO-SUL;2021034060;J.A BAR E LANCHONETE LTDA;AVE AMAZONAS, 885 - LOJA:101, - CENTRO - 30180-005 - BELO HORIZONTE - MG;003028 001 004X;64;CURITIBA;Sobre o passeio;;;;;;
12300191630;Regular;03/10/2023;27/02/2028;3100733424202354;CENTRO-SUL;2023007229;LUIZ FELIPE FRANCO BELLONI;AVE ALVARES CABRAL, 1900 - LOJA:5, - SANTO AGOSTINHO - 30170-008 - BELO HORIZONTE - MG;012005A005 0075;17,69;ALVARES CABRAL;Sobre o passeio;;;;;;
12300191809;Regular;03/10/2023;20/09/2028;3100738319202303;CENTRO-SUL;2023033544;FERMENTARIA SAVASSI LTDA; ;;17,61;SERGIPE;Afastamento frontal configurado como extensão do passeio;SERGIPE;Sobre o passeio;;;;
12300191948;Regular;04/10/2023;07/08/2028;3100517358202362;VENDA NOVA;2023028510;25.391.242 ELIAS FERNANDO DA SILVA PEREIRA; ;;21;MANOEL BATISTA BAIA;Sobre o passeio;;;;;;
12300192027;Regular;04/10/2023;28/08/2028;3100728710202368;PAMPULHA;2023031365;SAMOS BEER LTDA; ;;10,85;GUARAPARI;Sobre o passeio;;;;;;
12300192600;Regular;05/10/2023;04/09/2028;3100728726202324;PAMPULHA;2023032416;TAP HOUSE ALIPIO LTDA; ;;16,38;LEONIL PRATA;Sobre o passeio;;;;;;
12300193404;Regular;09/10/2023;11/05/2028;3100750185202312;CENTRO-SUL;2023017229;ALOD RESTAURANTE LTDA;RUA DOS TUPIS, 495 - LOJA:, - CENTRO - 30190-061 - BELO HORIZONTE - MG;003027 023 0709;12,13;DOS TUPIS;Sobre o passeio;;;;;;
12300193962;Regular;10/10/2023;22/09/2028;3100599744202344;NORTE;2023034818;48.106.452 JONATAN VIEIRA; ;;24,59;SARAMENHA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300194082;Regular;10/10/2023;07/09/2027;3100615924202372;PAMPULHA;2022027505;THE LION BARES E RESTAURANTES LTDA;RUA SAO MIGUEL, 1757 - ITAPOA - 31710-350 - BELO HORIZONTE - MG;315043 013 0015;24,23;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;SAO MIGUEL;Sobre o passeio;;;;
12300194396;Regular;11/10/2023;17/08/2028;3100756376202383;CENTRO-SUL;2023029596;DEVOTOS BUTIQUIM LTDA; ;;81,55;GETULIO VARGAS;Afastamento frontal configurado como extensão do passeio;GETULIO VARGAS;Sobre o passeio;;;;
12300194419;Regular;11/10/2023;18/08/2028;3100756367202335;CENTRO-SUL;2023030073;CLEIDE MONICA RESTAURANTE LTDA; ;;81,55;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;PRUDENTE DE MORAIS;Sobre o passeio;;;;
12300196536;Regular;19/10/2023;11/08/2028;3100723503202307;NOROESTE;2023027143;GERALDO MADUREIRA DE CARVALHO; ;;55,26;PADRE PARAISO;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300196541;Regular;19/10/2023;10/01/2027;3100735233202302;CENTRO-SUL;2022000901;VILLA BRASIL - EMPRESA SOCIAL DE DESENVOLVIMENTO COMUNITARIO - COMERCIO, IMPORTACAO E EXPORTACAO LTDA;RUA GONCALVES DIAS, 849 - SAVASSI - 30140-091 - BELO HORIZONTE - MG;005023 005Y0013;28,5;GONCALVES DIAS;Sobre o passeio;;;;;;
12300197364;Regular;24/10/2023;22/09/2028;3100773539202351;LESTE;2023034701;MOJUBA BAR SERVICOS E COMERCIO LTDA; ;;12,5;MARMORE;Sobre o passeio;;;;;;
12300197757;Regular;25/10/2023;10/10/2028;3100774570202353;CENTRO-SUL;2023036828;ARTE EM ESPETOS E BUFFET LTDA; ;;41,28;ALAGOAS;Sobre o passeio;;;;;;
12300198636;Regular;30/10/2023;19/10/2028;3100723090202303;LESTE;2023037896;RMF PRODUCOES E EMPREENDIMENTOS GASTRONOMICOS LTDA; ;;24;CONTAGEM;Sobre o passeio;;;;;;
12300198668;Regular;30/10/2023;29/04/2028;3100788571202335;CENTRO-SUL;2023015888;NYX BAR E RESTAURANTE LTDA;AVE CARANDAI, 761 - FUNCIONARIOS - 30130-065 - BELO HORIZONTE - MG;006027 301 0015;20,8;CARANDAI;Sobre o passeio;;;;;;
12300199132;Regular;31/10/2023;22/07/2027;3100802618202336;CENTRO-SUL;2022024463;ATELIER DO PAO LTDA;RUA BARBARA HELIODORA, 34 - LOURDES - 30180-130 - BELO HORIZONTE - MG;010022A012 001X;39,24;BARBARA HELIODORA;Afastamento frontal configurado como extensão do passeio;;;;;;
12300199320;Regular;31/10/2023;10/10/2028;3100789179202312;CENTRO-SUL;2023036855;LEMME S CRINGE BAR E LANCHONETE LTDA; ;;64,2;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;DO CONTORNO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio
