NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100314592202267;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LAGOINHAS, 277;PARAÚNA;998;018;024;362.1;208,91;177,86;1;RESIDENCIAL;1;0;;;09/11/2023;BAIXA TOTAL EM 2023-11-09
3100339200202204;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIALOGITA, 361;PARAÍSO;451;053;012;457.5;147,73;147,73;3;RESIDENCIAL;1;0;;;23/11/2023;BAIXA TOTAL EM 2023-11-23
3100161991202225;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS MANGUEIRAS, 200 / RUA JULIO KLEIN TEIXEIRA, 12;ESTRELA DO ORIENTE;463;040;016A;299.71;299,43;299,43;2;RESIDENCIAL;1;0;;;23/11/2023;BAIXA TOTAL EM 2023-11-23
010454651837;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO QUINTILIANO SILVA, 412 / RUA NUNES VIEIRA, s/n;AFONSO PENA;120;001A;012;312;998,89;473,25;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;09/11/2023;BAIXA TOTAL EM 2023-11-09
010119722019;LICENCIAMENTO;APROVACAO INICIAL;RUA JOANESIA, 35;OITAVA SEÇÃO SUBURBANA;108;002;033-034;800;2623,2;1278,25;9;RESIDENCIAL;20;0;JOAO AUGUSTO STEUBLE COSTA;17451/D;13/11/2023;BAIXA TOTAL EM 2023-11-13
3100175141202195;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS MANCINI, 56;BRASIL INDUSTRIAL;214;006;004A;540;739,87;659,54;5;RESIDENCIAL;11;0;;;23/11/2023;BAIXA TOTAL EM 2023-11-23
3100382371202236;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS TANGERINAS, 227,229,231;DAS LARANJEIRAS;948;011;026;360;358,93;339,22;4;RESIDENCIAL;3;0;;;14/11/2023;BAIXA TOTAL EM 2023-11-14
3100015976202259;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ CARLOS RIBEIRO, 10 / RUA ALFREDO HERDY DE CARVALHO, s/n;RESPLENDOR;204;075;014;450;293,11;293,11;2;RESIDENCIAL;1;0;;;30/11/2023;BAIXA TOTAL EM 2023-11-30
010110672078;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS BORGES, 1050 / RUA AUGUSTA SACCHETTO SCALZO, s/n;VITÓRIA;776;065;012;8304.94;5352,63;4678,43;28;RESIDENCIAL;100;0;CADARI ENGENHARIA E ARQUITETURA LTDA;10726-3;24/11/2023;BAIXA TOTAL EM 2023-11-24
3100083059202396;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SANTO ANTONIO DO MONTE, 661;SEGUNDA SEÇÃO SUBURBANA;102;036;024;600;1353,35;1038,81;7;RESIDENCIAL;10;0;;;06/11/2023;BAIXA TOTAL EM 2023-11-06
011051921966;LICENCIAMENTO;APROVACAO INICIAL;RUA CONEGO ROCHA FRANCO, 16;TERCEIRA SEÇÃO SUBURBANA;103;018A;025;336;1017,26;461,63;7;RESIDENCIAL;8;0;TAIS TAVARES MASCARENHAS;14.581-5;30/11/2023;BAIXA TOTAL EM 2023-11-30
010600822068;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO FERNANDO HALFED, 127;DAS MANGABEIRAS;109;023;007;795;559,02;507,32;3;RESIDENCIAL;1;0;PATRICIA HERMANNY;A4774-0;13/11/2023;BAIXA TOTAL EM 2023-11-13
3100219553202282;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ LEMOS PEDROSA, 157;DO TIROL;227;020;009A;396;173,65;150,12;2;RESIDENCIAL;1;0;;;23/11/2023;BAIXA TOTAL EM 2023-11-23
010117862115;LICENCIAMENTO;APROVACAO INICIAL;RUA CRISANDALIA, 434;ADELAIDE;257;045;013-011;600;1318,69;776,39;9;RESIDENCIAL;6;0;JOSE RUBELIO MARQUES;46134/D;09/11/2023;BAIXA TOTAL EM 2023-11-09
3100421443202167;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PALMARES, 46;SANTA LÚCIA;121;295A;010;360;374,58;320,12;3;RESIDENCIAL;1;0;;;23/11/2023;BAIXA TOTAL EM 2023-11-23
3100218948202127;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE BENTO SIMAO, 504;SÃO BENTO;123;026;028;450;417,32;350,64;3;RESIDENCIAL;1;0;;;16/11/2023;BAIXA TOTAL EM 2023-11-16
3100134475202234;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LEONIL PRATA, 349;ALÍPIO DE MELO;756;026;027;210;140,84;140,84;3;RESIDENCIAL;1;0;;;09/11/2023;BAIXA TOTAL EM 2023-11-09
3100265924202244;LICENCIAMENTO;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 51,53,55;DIAMANTE;629;109;018;367.32;341,98;341,98;3;RESIDENCIAL;3;0;ANDERSON ALMEIDA CARDOSO;103451/D;01/11/2023;BAIXA TOTAL EM 2023-11-01
