ID_AREA_PROTECAO_CULTURAL;DESC_TIPO_AREA_PROTECAO;NOME_AREA_PROTECAO;GEOMETRIA
4;Conjunto Urbano Protegido;Conjunto Urbano Bairro Floresta;POLYGON ((611355.85 7797799.95, 611426.52 7797798.14, 611553.77 7797798.10, 611600.20 7797794.44, 611633.26 7797788.31, 611657.14 7797776.68, 611683.49 7797761.97, 611698.18 7797747.29, 611714.10 7797726.46, 611724.51 7797711.75, 611734.92 7797694.01, 611742.27 7797680.53, 611601.62 7797601.21, 611608.19 7797589.56, 611748.39 7797668.27, 611823.09 7797711.29, 611669.34 7797120.13, 611323.00 7796919.65, 611328.97 7796908.24, 611674.70 7797106.99, 611690.81 7797116.88, 611825.09 7796889.36, 611930.33 7796933.12, 612010.03 7796949.78, 612097.55 7796956.54, 612120.56 7796917.16, 612130.27 7796898.88, 612155.44 7796892.59, 612208.64 7796876.00, 612228.07 7796872.57, 612250.95 7796874.86, 612262.95 7796881.72, 612344.98 7796940.41, 612364.79 7796951.86, 612389.26 7796954.46, 612410.11 7796947.17, 612442.41 7796922.17, 612482.52 7796886.75, 612502.85 7796870.07, 612524.73 7796860.17, 612545.56 7796862.25, 612569.53 7796873.20, 612592.85 7796887.87, 612523.04 7797008.00, 612565.84 7797033.46, 612529.39 7797092.40, 612544.94 7797100.91, 612522.99 7797138.56, 612507.29 7797129.46, 612492.77 7797156.19, 612484.42 7797169.53, 612469.00 7797196.93, 612484.83 7797206.16, 612477.95 7797216.06, 612465.71 7797236.84, 612447.41 7797268.15, 612442.85 7797265.55, 612431.33 7797285.91, 612421.06 7797279.58, 612411.58 7797295.82, 612404.77 7797307.67, 612399.51 7797319.29, 612383.32 7797346.55, 612408.41 7797360.69, 612381.27 7797407.62, 612373.51 7797403.35, 612367.96 7797413.31, 612363.19 7797421.44, 612353.56 7797416.20, 612342.25 7797436.04, 612384.44 7797459.35, 612438.46 7797493.23, 612439.68 7797488.96, 612454.31 7797492.07, 612462.09 7797493.35, 612491.05 7797470.23, 612501.56 7797477.98, 612501.28 7797482.68, 612487.73 7797487.10, 612487.44 7797517.13, 612486.38 7797535.54, 612486.27 7797539.97, 612488.84 7797559.80, 612486.94 7797560.04, 612493.79 7797615.44, 612406.42 7797625.68, 612481.14 7797860.16, 612406.75 7797862.74, 612279.94 7798027.37, 612355.77 7798093.03, 612333.84 7798139.40, 612245.65 7798069.21, 612108.36 7798244.38, 612132.07 7798332.38, 612052.11 7798395.68, 612033.07 7798422.61, 612015.12 7798458.84, 611999.02 7798501.79, 611763.81 7798452.53, 611755.31 7798481.89, 611692.05 7798484.64, 611678.51 7798190.51, 611516.89 7798236.67, 611400.39 7798276.31, 611353.05 7798100.09, 611149.28 7798103.76, 611070.58 7798022.85, 611056.51 7798003.26, 611046.09 7797985.49, 611039.97 7797970.78, 611036.91 7797954.87, 611036.30 7797941.40, 611030.52 7797922.18, 611042.09 7797912.30, 611067.55 7797905.11, 611126.18 7797876.83, 611216.95 7797828.48, 611233.65 7797821.01, 611266.06 7797809.44, 611296.15 7797804.56, 611321.35 7797802.26, 611355.85 7797799.95))
5;Conjunto Urbano Protegido;Conjunto Urbano Rua da Bahia e Adj.;POLYGON ((611364.51 7797616.71, 611339.84 7797527.92, 611256.91 7797220.08, 611220.19 7797083.89, 611147.75 7796812.74, 611111.96 7796676.73, 611042.46 7796406.29, 611004.86 7796272.71, 610896.76 7795866.27, 610789.39 7795458.51, 610644.01 7794916.21, 610915.70 7794842.86, 611022.61 7795252.14, 611048.79 7795350.22, 610916.09 7795385.88, 610924.70 7795422.10, 611027.59 7795480.53, 611110.32 7795807.32, 611167.20 7795792.85, 611203.32 7795929.07, 611312.38 7796333.00, 611347.49 7796470.12, 611431.62 7796518.81, 611286.41 7796774.51, 611323.00 7796919.65, 611462.35 7797000.31, 611444.33 7797046.99, 611442.48 7797093.37, 611494.41 7797297.45, 611561.35 7797565.94, 611491.20 7797581.79, 611364.51 7797616.71))
6;Conjunto Urbano Protegido;Conjunto Urbano Praça da Boa Viagem e Adj.;POLYGON ((611576.61 7796268.24, 611446.73 7796299.35, 611312.38 7796333.00, 611203.32 7795929.07, 611339.08 7795892.54, 611473.90 7795855.63, 611608.04 7795820.13, 611644.85 7795955.97, 611679.88 7796089.25, 611576.61 7796268.24))
7;Conjunto Urbano Protegido;Conjunto Urbano Praça Raul Soares Av. Olegário Maciel;POLYGON ((610622.20 7797687.99, 610329.33 7797332.97, 610272.25 7797280.03, 610217.21 7797255.10, 610159.08 7797242.66, 610112.36 7797243.69, 610305.45 7796913.56, 610300.65 7796893.83, 610232.42 7796634.83, 610231.64 7796622.40, 610218.36 7796606.71, 610054.64 7796512.23, 610019.30 7796392.10, 610159.43 7796351.13, 610050.09 7795946.04, 609857.90 7795997.11, 609751.52 7795596.74, 609810.11 7795575.15, 609640.02 7795488.23, 610173.61 7795338.74, 610315.84 7795880.65, 610490.24 7795970.96, 610735.35 7796927.06, 610913.36 7797019.94, 610948.89 7797154.07, 610813.73 7797189.91, 610885.07 7797464.16, 610720.82 7797499.06, 610622.20 7797687.99))
8;Conjunto Urbano em Estudo;Conjunto Urbano em Estudo Av. Augusto de Lima;POLYGON ((610300.65 7796893.83, 610094.57 7797249.05, 609514.11 7797294.78, 609216.84 7797171.65, 609179.90 7797045.01, 609997.82 7796830.41, 609925.71 7796559.52, 610059.27 7796527.99, 610232.42 7796634.83, 610300.65 7796893.83))
9;Conjunto Urbano Protegido;Conjunto Urbano Av. Barbacena Grandes Equipamentos;POLYGON ((609997.82 7796830.41, 609179.90 7797045.01, 609004.12 7796368.10, 609167.99 7795888.51, 609515.71 7795500.81, 609623.61 7795480.84, 609640.02 7795488.23, 609810.11 7795575.15, 609751.52 7795596.74, 609857.90 7795997.11, 610050.09 7795946.04, 610159.43 7796351.13, 610019.30 7796392.10, 610054.64 7796512.23, 610059.27 7796527.99, 609925.71 7796559.52, 609997.82 7796830.41))
10;Conjunto Urbano Protegido;Conjunto Urbano Bairro Santo Antônio;POLYGON ((610240.41 7795315.75, 610154.76 7795035.92, 610114.77 7794906.33, 610103.00 7794808.73, 610097.96 7794782.14, 610092.21 7794760.56, 610068.49 7794721.04, 610003.08 7794631.88, 610107.31 7794630.44, 610103.94 7794310.63, 610493.36 7794299.74, 610493.36 7794264.51, 610496.96 7794255.16, 610502.71 7794250.14, 610509.18 7794241.51, 610535.79 7794144.45, 610716.95 7794096.29, 610850.67 7794059.61, 610942.69 7794399.67, 610944.14 7794416.92, 610939.82 7794433.46, 610933.34 7794446.40, 610893.81 7794488.10, 610834.86 7794544.18, 610861.46 7794643.39, 610880.24 7794713.47, 610936.98 7794653.45, 610983.88 7794823.67, 610915.70 7794842.86, 610644.01 7794916.21, 610506.85 7794954.00, 610316.22 7795287.59, 610240.41 7795315.75))
11;Conjunto Urbano Protegido;Conjunto Urbano Praça da Liberdade e Adj.;POLYGON ((610924.70 7795422.10, 610916.09 7795385.88, 610892.36 7795286.38, 611022.61 7795252.14, 611294.24 7795179.43, 611473.90 7795855.63, 611339.08 7795892.54, 611411.53 7796164.50, 611446.73 7796299.35, 611312.38 7796333.00, 611177.57 7796369.87, 611141.22 7796235.29, 611004.86 7796272.71, 610896.76 7795866.27, 610797.73 7796034.15, 610653.85 7795494.71, 610789.39 7795458.51, 610924.70 7795422.10))
44;Conjunto Urbano Protegido;Conjunto Urbano Bairro Prado Calafate;POLYGON ((608779.99 7796762.38, 608801.33 7796839.70, 608835.41 7796972.66, 608186.60 7797163.25, 608173.09 7797158.12, 608152.97 7797139.47, 608131.54 7797111.39, 608089.82 7797064.38, 607914.09 7796854.90, 607854.57 7796780.04, 607810.58 7796743.15, 607784.86 7796725.82, 607728.82 7796691.68, 607676.70 7796639.14, 607646.72 7796619.75, 607604.94 7796588.60, 607550.23 7796537.26, 607531.25 7796518.22, 607506.20 7796492.98, 607498.63 7796486.68, 607518.00 7796439.13, 607548.02 7796383.03, 607612.28 7796265.45, 607704.82 7796290.18, 607694.73 7796298.18, 607662.32 7796333.52, 607657.27 7796345.72, 607656.01 7796360.43, 607660.65 7796382.33, 607672.84 7796453.02, 607686.30 7796451.34, 607696.83 7796449.23, 607715.34 7796444.60, 607713.25 7796418.50, 607794.02 7796409.24, 607826.32 7796392.74, 607845.51 7796382.59, 607854.58 7796373.52, 607864.32 7796360.08, 607869.68 7796364.78, 607905.86 7796382.04, 607908.30 7796376.49, 607925.21 7796400.63, 607913.16 7796409.56, 607905.63 7796420.87, 607902.94 7796434.99, 607895.76 7796478.05, 607908.90 7796535.49, 607930.77 7796582.19, 607920.67 7796601.13, 607887.01 7796640.68, 607890.91 7796641.49, 607981.63 7796678.88, 608028.44 7796695.57, 608100.34 7796711.35, 608489.00 7796599.35, 608494.91 7796619.37, 608498.71 7796618.30, 608519.00 7796612.49, 608519.19 7796613.02, 608527.30 7796610.81, 608528.07 7796610.78, 608528.80 7796610.58, 608527.89 7796607.15, 608538.18 7796604.43, 608543.97 7796606.20, 608549.46 7796625.91, 608579.39 7796617.62, 608579.57 7796618.26, 608585.60 7796641.75, 608587.51 7796641.20, 608595.49 7796671.29, 608743.90 7796628.77, 608779.99 7796762.38))
47;Conjunto Paisagístico;Instituto Agronômico;POLYGON ((613790.85 7800408.86, 613798.28 7800427.70, 613806.77 7800457.95, 613816.45 7800490.71, 613820.16 7800530.78, 613818.84 7800547.76, 613797.33 7800713.59, 613773.45 7800890.83, 613766.56 7800941.25, 613750.90 7801060.38, 613742.94 7801082.68, 613737.74 7801101.55, 613727.17 7801121.52, 613716.41 7801134.06, 613699.64 7801145.24, 613684.40 7801150.32, 613670.18 7801151.84, 613644.27 7801149.30, 613612.27 7801143.21, 613592.45 7801115.27, 613561.47 7801073.11, 613529.87 7801028.27, 613500.68 7800994.83, 613468.84 7800957.15, 613366.68 7800848.10, 613356.60 7800836.42, 613343.86 7800820.50, 613335.37 7800810.95, 613324.76 7800793.44, 613316.27 7800777.53, 613303.00 7800749.39, 613267.71 7800659.95, 613230.55 7800571.86, 613218.35 7800542.12, 613183.57 7800465.96, 613164.47 7800426.16, 613151.20 7800400.68, 613129.97 7800358.75, 613036.29 7800177.48, 612998.88 7800090.16, 612990.38 7800055.13, 612978.18 7799998.86, 612961.45 7799936.49, 612947.70 7799901.91, 612940.13 7799886.16, 612928.32 7799868.29, 612924.38 7799864.96, 612923.78 7799863.14, 612924.38 7799859.20, 612925.60 7799852.54, 612925.60 7799846.48, 612924.28 7799838.24, 612920.93 7799827.42, 612905.89 7799786.62, 612883.47 7799729.98, 612876.32 7799709.30, 612870.96 7799694.16, 612865.02 7799693.87, 612862.26 7799694.10, 612855.10 7799696.82, 612852.32 7799698.69, 612850.15 7799701.08, 612848.16 7799703.38, 612849.53 7799704.30, 612850.29 7799707.59, 612851.81 7799710.77, 612855.24 7799716.34, 612856.23 7799716.91, 612858.56 7799718.15, 612863.12 7799721.38, 612864.94 7799723.18, 612869.05 7799729.30, 612875.06 7799744.00, 612894.91 7799795.14, 612914.85 7799844.87, 612914.52 7799848.82, 612912.56 7799851.79, 612909.51 7799853.26, 612905.81 7799851.69, 612890.85 7799841.34, 612889.30 7799839.53, 612887.09 7799838.26, 612886.85 7799838.08, 612849.78 7799815.91, 612840.43 7799810.40, 612831.25 7799803.89, 612829.52 7799802.73, 612823.24 7799795.88, 612817.41 7799788.74, 612813.98 7799783.62, 612808.66 7799774.77, 612803.02 7799763.67, 612802.11 7799758.68, 612797.52 7799743.42, 612795.98 7799741.32, 612791.11 7799711.89, 612789.07 7799699.95, 612786.79 7799686.06, 612770.09 7799589.18, 612773.18 7799584.69, 612881.25 7799573.14, 612886.82 7799572.47, 612891.70 7799574.99, 612893.77 7799572.82, 612893.88 7799572.72, 612897.59 7799571.98, 612901.54 7799571.19, 612919.72 7799568.78, 612928.14 7799567.67, 612930.67 7799567.44, 612945.45 7799566.13, 612951.74 7799565.59, 612961.83 7799563.80, 612962.14 7799564.58, 612981.77 7799562.25, 612982.40 7799562.26, 612987.39 7799582.04, 612996.33 7799579.75, 612992.27 7799562.85, 612994.04 7799560.93, 613005.44 7799559.92, 613008.09 7799559.69, 613027.64 7799557.44, 613058.50 7799554.14, 613067.49 7799552.99, 613081.87 7799550.78, 613112.07 7799542.93, 613245.16 7799507.44, 613247.01 7799508.42, 613251.80 7799527.10, 613260.70 7799524.61, 613256.93 7799509.45, 613256.25 7799506.37, 613257.23 7799504.85, 613312.87 7799489.50, 613313.71 7799489.27, 613314.17 7799489.15, 613315.90 7799490.25, 613325.81 7799527.72, 613335.47 7799525.28, 613329.99 7799506.23, 613324.72 7799487.21, 613324.91 7799486.56, 613335.59 7799483.82, 613344.52 7799481.48, 613363.95 7799476.36, 613383.82 7799471.14, 613402.43 7799466.15, 613404.46 7799473.91, 613406.94 7799483.70, 613409.70 7799494.71, 613411.14 7799500.13, 613411.49 7799501.77, 613420.49 7799498.77, 613414.74 7799477.50, 613411.39 7799463.97, 613431.24 7799458.32, 613455.25 7799452.22, 613491.95 7799442.51, 613520.78 7799435.03, 613547.33 7799427.94, 613557.34 7799424.76, 613572.57 7799420.93, 613577.47 7799419.81, 613589.93 7799417.02, 613614.89 7799420.53, 613624.78 7799421.87, 613630.85 7799422.49, 613635.74 7799422.62, 613656.37 7799423.25, 613676.07 7799423.57, 613714.82 7799424.51, 613791.70 7799426.09, 613893.64 7799426.70, 613904.82 7799439.94, 613905.58 7799439.59, 613906.76 7799439.24, 613907.75 7799439.06, 613908.93 7799439.12, 613910.34 7799439.24, 613911.98 7799439.82, 613913.27 7799440.29, 613914.27 7799440.82, 613915.39 7799441.82, 613916.21 7799442.70, 613917.09 7799443.99, 613917.97 7799445.76, 613918.32 7799446.52, 613918.68 7799447.22, 613919.26 7799452.80, 613919.97 7799467.37, 613919.76 7799475.03, 613918.17 7799485.61, 613916.29 7799493.19, 613912.44 7799510.13, 613908.89 7799526.43, 613882.64 7799641.54, 613861.88 7799729.44, 613860.50 7799734.63, 613852.19 7799770.96, 613830.74 7799863.01, 613818.62 7799918.38, 613811.01 7799952.64, 613803.40 7799985.86, 613792.67 7800025.66, 613774.33 7800096.25, 613742.71 7800210.85, 613745.38 7800230.56, 613742.55 7800232.50, 613735.48 7800238.98, 613719.57 7800306.73, 613723.40 7800307.62, 613733.12 7800307.03, 613741.08 7800302.02, 613747.26 7800300.55, 613758.16 7800300.55, 613761.61 7800302.03, 613761.81 7800302.60, 613777.46 7800354.60, 613790.85 7800408.86))
