﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"105","380021 014 0040","040135000015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","86","APARTAMENTO","RESIDENCIAL","P2","1","0.061135","RUA","IGUASSU","827","31110600","NE120","ALINHAMENTO","POLYGON ((611633.9 7799099,611629.8 7799110.5,611628.9 7799113,611625 7799111.5,611619.56 7799109.5,611616.2 7799108.5,611613.75 7799107.5,611610.9 7799106.5,611608.9 7799112,611605.8 7799120,611605.25 7799120,611603.6 7799119.5,611600.25 7799118.5,611598.94 7799118,611595.4 7799116.5,611595.8 7799115.5,611596.06 7799114.5,611596.75 7799113,611604.25 7799091.5,611604.75 7799090,611605.06 7799089,611608.2 7799090,611633.9 7799099))"
"106","380054 024 0014","040200700205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","167.84","CASA","RESIDENCIAL","P4","1","1","RUA","GUANABARA","754","31110650","NE121","DEMAIS CASOS","POLYGON ((611365.7 7799447,611355.5 7799450,611347.94 7799453,611342.6 7799455,611335.8 7799457.5,611330.75 7799459.5,611327.7 7799460.5,611324.9 7799461.5,611323.06 7799456,611321.56 7799451.5,611324.5 7799450.5,611328.4 7799449,611334.75 7799446.5,611346.4 7799442.5,611348.44 7799442,611355.44 7799440,611357.7 7799439,611359.3 7799440.5,611359.6 7799441,611365.7 7799447))"
"107","380060 011 0017","040197100260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","136","CASA","RESIDENCIAL","P2","2","1","RUA","JATAI","1339","31130350","NE122","DEMAIS CASOS","POLYGON ((611124.9 7799460.5,611121.75 7799470,611118 7799482,611109.1 7799481,611101.56 7799480,611105.9 7799468,611106 7799467.5,611110 7799456.5,611116.75 7799458.5,611117.7 7799458.5,611124.9 7799460.5))"
"108","378054 011 0018","040303800290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","216","CASA","RESIDENCIAL","P2","1","1","RUA","PARU","1025","31140320","NE231","FRENTE","POLYGON ((611452.06 7800355,611447 7800355,611439.7 7800355.5,611430.8 7800355.5,611427.7 7800355.5,611423.1 7800356,611421.4 7800356,611419.44 7800356,611418.25 7800356,611414.1 7800356,611414.5 7800346,611422.9 7800345.5,611423.25 7800345.5,611426.1 7800345.5,611430.1 7800345.5,611444.3 7800345,611447.5 7800344.5,611450.44 7800350,611451.5 7800353,611452.06 7800355))"
"109","377051 003 0053","040287300120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","61.38","APARTAMENTO","RESIDENCIAL","P2","1","0.102129","RUA","MACAPA","141","31130500","NE113","FRENTE","POLYGON ((611211.56 7800194.5,611194.2 7800196.5,611185.56 7800197.5,611182.4 7800198,611180.7 7800182,611183.75 7800182,611192.1 7800181,611197.7 7800180.5,611202.56 7800180,611204.94 7800180,611208.2 7800179.5,611210.3 7800179.5,611210.7 7800184,611211.06 7800188.5,611211.56 7800194.5))"
"24","380055 025 0015","040199700305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","226.31","CASA","RESIDENCIAL","P2","2","1","RUA","JATAI","1163","31130350","NE121","FRENTE","POLYGON ((611305.3 7799495.5,611304.8 7799499.5,611304.2 7799505,611303.7 7799510,611298.2 7799509,611296.9 7799508.5,611289.7 7799507.5,611288.5 7799507.5,611289.3 7799503,611289.44 7799503,611290.5 7799497.5,611290.75 7799496,611291.1 7799494.5,611291.3 7799493.5,611291.7 7799491.5,611291.9 7799490.5,611292.2 7799489,611292.56 7799487,611292.75 7799486.5,611293.7 7799487,611294.06 7799487.5,611297.6 7799490,611298.8 7799491,611299.1 7799491,611303 7799494,611305.3 7799495.5))"
"25","380074 002 0019","040193000090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","251.53","CASA","RESIDENCIAL","P2","4","1","RUA","JEQUIA","142","31130300","NE122","FUNDOS","POLYGON ((610717.4 7799614,610715.1 7799615,610711.06 7799617,610704 7799621,610703.1 7799621,610700.8 7799618,610693.75 7799612,610688.75 7799607.5,610687.6 7799606.5,610687.94 7799606,610692.06 7799601.5,610697.6 7799595,610702.25 7799599.5,610705.7 7799603,610708.6 7799605.5,610716.25 7799613,610717.4 7799614))"
"26","380074 004 0018","040193000065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","340","112","CASA","RESIDENCIAL","P2","1","1","RUA","JEQUIA","120","31130300","NE122","","POLYGON ((610739 7799603,610734 7799605,610731.7 7799606,610728.7 7799607,610720.06 7799599.5,610713.94 7799594,610712.56 7799593,610707.3 7799588.5,610705.3 7799586.5,610705.6 7799586,610711.56 7799579.5,610718.7 7799585.5,610724.8 7799590.5,610739 7799603))"
"27","384011 001 0017","040292000220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","498","207","CASA","RESIDENCIAL","P3","1","0.584745","RUA","HORTA BARBOSA","758","31140260","NE231","FRENTE","POLYGON ((611714.8 7800209.5,611686.9 7800212.5,611685.94 7800211.5,611685.06 7800202,611684.1 7800195,611689.6 7800194.5,611706.75 7800193,611707.5 7800193,611713.25 7800192,611714.8 7800209.5))"
"28","384025 006 0045","040238100205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","74","APARTAMENTO","RESIDENCIAL","P3","1","0.124","RUA","HORTA BARBOSA","400","31140260","NE231","FRENTE","POLYGON ((611679.1 7799837.5,611679 7799848.5,611675 7799848.5,611649.9 7799848,611649.94 7799837.5,611653 7799837.5,611662.06 7799837.5,611675.1 7799837.5,611679.1 7799837.5))"
