﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
211,7,18,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610409.49681157 7797298.50348595,610321.925945146 7797322.17866694,610315.865249589 7797323.54838813)"
212,8,40,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
213,8,20,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
214,17,85,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
215,17,43,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
216,6,30,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
217,6,15,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
218,28,140,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
219,28,70,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
220,22,220,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611432.162912844 7795144.23198167,611293.179207236 7795179.86472873)"
221,22,110,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611432.162912844 7795144.23198167,611293.179207236 7795179.86472873)"
222,9,45,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609925.350309576 7796558.22416766,609898.42762795 7796454.12535667,609893.546088127 7796427.04086964)"
223,9,23,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609925.350309576 7796558.22416766,609898.42762795 7796454.12535667,609893.546088127 7796427.04086964)"
224,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA GONCALVES DIAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609411.527013961 7796258.2752214,609383.697289462 7796141.90890742,609379.62384238 7796126.88196611)"
225,17,170,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612439.722627369 7796757.60358456,612303.987784413 7796794.21613218)"
226,24,120,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.154158892 7796864.19188882,609825.724018792 7796729.7292583)"
227,25,125,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609626.355995404 7797071.189755,609591.385369745 7796936.38719367)"
228,32,64,5 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS GUAJAJARAS E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609554.435741455 7796801.36467711,609525.987578634 7796687.32788897,609517.164525237 7796665.46233964)"
229,12,120,1 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARACATU E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609653.748690155 7796629.96956409,609548.39978343 7796656.30420375,609521.303939074 7796658.02385372)"
230,14,70,2 HORA(S),RUA DOS AIMORES,ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611916.960836537 7795883.36153399,611781.019847474 7795920.20403481)"
231,33,165,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611339.248739317 7795893.00957016,611228.696704841 7795922.26361559,611203.29950441 7795929.06223175)"
232,24,240,1 HORA(S),RUA MARILIA DE DIRCEU,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610280.770936265 7795448.87997146,610275.073057857 7795424.68489629,610246.262077887 7795320.27614839)"
233,45,90,5 HORA(S),RUA PIAUI,ENTRE RUA CLAUDIO MANOEL E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612212.937171697 7795370.14599753,612187.193645805 7795272.68583526,612174.01678662 7795240.67235151)"
234,29,145,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA MARANHAO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612312.744871055 7795199.17079903,612205.004669484 7795225.97534305,612181.15768778 7795228.12490551)"
235,9,45,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612212.937171697 7795370.14599753,612078.150600835 7795405.86872627)"
236,43,215,2 HORA(S),RUA PADRE ROLIM,ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,611929.445044801 7796315.4835768,611896.25552151 7796329.75067278)"
237,21,105,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610357.341846398 7796009.31589635,610222.019295656 7796044.69869428)"
238,44,88,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610393.038106355 7796143.67854722,610288.959059651 7796170.56307495,610258.243289649 7796180.05114368)"
239,37,74,5 HORA(S),RUA DOS AIMORES,ENTRE RUA ESPIRITO SANTO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610970.247207073 7796135.51020986,610949.245041651 7796141.06907837,610869.301581202 7796161.71487598,610862.094713287 7796164.19437128,610837.348934555 7796174.09235658)"
240,24,48,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610818.655605536 7796030.77152912,610800.242635223 7796031.99128084)"
241,18,90,2 HORA(S),RUA CURITIBA,ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610528.896636975 7796108.51570451,610499.063172312 7795992.59929896,610499.590906347 7795976.11265477)"
242,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA DOS GUAJAJARAS E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611039.990558128 7796405.78519617,611011.674328816 7796298.05712391,611010.594123213 7796275.71167226)"
243,32,160,2 HORA(S),RUA DOS AIMORES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611374.747099012 7796027.92210911,611239.539990091 7796065.07454684)"
244,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609535.51977464 7796184.57022384,609511.268746565 7796088.75972579)"
245,29,145,2 HORA(S),RUA PIAUI,ENTRE RUA BERNARDO GUIMARAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612286.044827225 7795640.17103471,612258.693361695 7795536.64210773,612254.644652146 7795508.33786897)"
246,26,130,2 HORA(S),RUA DOS AIMORES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612187.185399961 7795812.24600935,612052.291633123 7795848.52862413)"
247,48,96,5 HORA(S),RUA CURITIBA,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610349.425835874 7795430.74366305,610347.265424668 7795420.79568793,610315.428219841 7795300.80011268)"
248,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609240.821545346 7796159.61530334,609206.914633601 7796024.80274404)"
249,20,100,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARAIBA E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611817.153137179 7796055.2165534,611736.690188539 7796076.0923042,611722.672253236 7796077.84194807,611687.000730811 7796080.06149629)"
250,18,90,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611817.153137179 7796055.2165534,611781.019847474 7795920.20403481)"
251,29,58,5 HORA(S),RUA DOS AIMORES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610429.377542167 7796279.81083789,610294.368333509 7796315.18363786)"
252,15,75,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611330.681307094 7795317.31675077,611293.179207236 7795179.86472873)"
253,15,38,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611330.681307094 7795317.31675077,611293.179207236 7795179.86472873)"
254,16,160,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610033.189461279 7796964.17153825,609996.850025466 7796827.26940428)"
255,16,80,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610033.189461279 7796964.17153825,609996.850025466 7796827.26940428)"
