REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
Endereço FORA Region;ENDERECO NAO GEORREFERENCIADO;8926;mar/2019
BARREIRO;CRAS INDEPENDENCIA;1647;mar/2019
BARREIRO;CRAS PETROPOLIS;2834;mar/2019
BARREIRO;CRAS VILA CEMIG;1519;mar/2019
BARREIRO;ENDERECO FORA AREA CRAS;14630;mar/2019
BARREIRO;Endereço FORA de Área CRAS;467;mar/2019
CENTRO-SUL;CRAS VILA MARCOLA;1597;mar/2019
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2017;mar/2019
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;1714;mar/2019
CENTRO-SUL;ENDERECO FORA AREA CRAS;9196;mar/2019
CENTRO-SUL;Endereço FORA de Área CRAS;372;mar/2019
Endereço FORA Region;CRAS INDEPENDENCIA;1;mar/2019
Endereço FORA Region;CRAS LAGOA;7;mar/2019
Endereço FORA Region;CRAS ZILAH SPOSITO;2;mar/2019
Endereço FORA Region;ENDERECO FORA AREA CRAS;31;mar/2019
Endereço FORA Region;Endereço FORA de Área CRAS;1;mar/2019
LESTE;CRAS ALTO VERA CRUZ;2070;mar/2019
LESTE;CRAS GRANJA DE FREITAS;1347;mar/2019
LESTE;CRAS MARIANO DE ABREU;1595;mar/2019
LESTE;CRAS TAQUARIL;1902;mar/2019
LESTE;CRAS VILA NOSSA SENHORA DE FATIMA;4;mar/2019
LESTE;ENDERECO FORA AREA CRAS;7134;mar/2019
LESTE;Endereço FORA de Área CRAS;313;mar/2019
NORDESTE;CRAS ARTHUR DE SA - UNIAO;992;mar/2019
NORDESTE;CRAS CONJUNTO PAULO VI;1823;mar/2019
NORDESTE;CRAS VILA MARIA;2187;mar/2019
NORDESTE;CRAS VILA SUMARE;1;mar/2019
NORDESTE;ENDERECO FORA AREA CRAS;12466;mar/2019
NORDESTE;Endereço FORA de Área CRAS;476;mar/2019
NOROESTE;CRAS CALIFORNIA;1044;mar/2019
NOROESTE;CRAS PEDREIRA PRADO LOPES;1420;mar/2019
NOROESTE;CRAS VILA COQUEIRAL;1675;mar/2019
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1715;mar/2019
NOROESTE;CRAS VILA SUMARE;1100;mar/2019
NOROESTE;ENDERECO FORA AREA CRAS;8005;mar/2019
NOROESTE;Endereço FORA de Área CRAS;243;mar/2019
NORTE;CRAS JARDIM FELICIDADE;2288;mar/2019
NORTE;CRAS NOVO AARAO REIS;112;mar/2019
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3119;mar/2019
NORTE;CRAS PROVIDENCIA;2948;mar/2019
NORTE;CRAS VILA BIQUINHAS;2450;mar/2019
NORTE;CRAS ZILAH SPOSITO;2218;mar/2019
NORTE;ENDERECO FORA AREA CRAS;7466;mar/2019
NORTE;Endereço FORA de Área CRAS;202;mar/2019
OESTE;CRAS HAVAI-VENTOSA;1704;mar/2019
OESTE;CRAS MORRO DAS PEDRAS;37;mar/2019
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1093;mar/2019
OESTE;CRAS VILA ANTENA;1719;mar/2019
OESTE;CRAS VISTA ALEGRE;1521;mar/2019
OESTE;ENDERECO FORA AREA CRAS;9152;mar/2019
OESTE;Endereço FORA de Área CRAS;407;mar/2019
PAMPULHA;CRAS CONFISCO;1548;mar/2019
PAMPULHA;CRAS NOVO OURO PRETO;1201;mar/2019
PAMPULHA;CRAS SANTA ROSA;1413;mar/2019
PAMPULHA;CRAS VILA SAO JOSE;1612;mar/2019
PAMPULHA;ENDERECO FORA AREA CRAS;6228;mar/2019
PAMPULHA;Endereço FORA de Área CRAS;206;mar/2019
VENDA NOVA;CRAS APOLONIA;1944;mar/2019
VENDA NOVA;CRAS LAGOA;1826;mar/2019
VENDA NOVA;CRAS MANTIQUEIRA;1453;mar/2019
VENDA NOVA;ENDERECO FORA AREA CRAS;15268;mar/2019
VENDA NOVA;Endereço FORA de Área CRAS;681;mar/2019
