﻿AREA_OUTORGADA_M2,DATA_APROVACAO_PROJETO,NUMERO_RESERVA,UNIDADE_TERRITORIAL,ZONEAMENTO,SOBREZONEAMENTO
72.37,2021-11-12 00:00:00,ODC2021R00061,,,
43.29,2022-01-21 00:00:00,ODC2021R00259,OE26,OP-1,"LOCAL,ADE Vale do Arrudas"
3.5,2022-03-08 00:00:00,ODC2021R00140,VN01,OM-2,""
107.98,2022-06-01 00:00:00,ODC2021R00463,NE21,OM-3,""
372.1,2022-09-02 00:00:00,ODC2022R00938,BA09,OP-1,LOCAL
66.67,2022-09-14 00:00:00,ODC2022R00503,NO07,OP-1,""
319.15,2022-10-17 00:00:00,ODC2022R01058,OE11,CR,""
10.14,2022-11-17 00:00:00,ODC2022R00968,VN07,OM-2,""
326.77,2022-11-22 00:00:00,ODC2022R00797,NO07,OP-1,LOCAL
12.71,2022-11-28 00:00:00,ODC2022R01064,PA05,OM-3,""
306.82,2023-01-06 00:00:00,ODC2022R01069,CS18,OP-1,""
0.75,2023-01-16 00:00:00,ODC2023R01515,NE03,OP-1,LOCAL
40.9,2023-02-23 00:00:00,ODC2022R01057,PA06,CR,""
4.51,2023-03-23 00:00:00,ODC2022R01138,NE03,OP-1,""
309.68,2023-04-11 00:00:00,ODC2022R01123,VN06,OM-2,"LOCAL,ADE Bacia da Pampulha"
1321.61,2023-04-18 00:00:00,ODC2022R01011,BA02,CR,LOCAL
19.24,2023-05-12 00:00:00,ODC2023R01617,CS10,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
4.95,2023-05-16 00:00:00,ODC2022R00794,CS17,CR,""
779.99,2023-06-01 00:00:00,ODC2023R02080,OE02,CR,""
4.25,2023-06-05 00:00:00,ODC2021R00404,OE04,OM-1,ADE Serra do Curral
454.32,2023-06-12 00:00:00,ODC2022R00980,OE04,OM-2,LOCAL
16.3,2023-06-19 00:00:00,ODC2022R01102,LE08,OM-3,LOCAL
139.5,2023-06-20 00:00:00,ODC2022R01038,NE13,OP-1,""
202.84,2023-06-20 00:00:00,ODC2022R00883,NT11,OP-1,""
1984.69,2023-06-22 00:00:00,ODC2023R02120,NE05,OP-1,LOCAL
6.3,2023-06-26 00:00:00,ODC2023R02055,LE10,OP-1,ADE Vale do Arrudas
416.11,2023-06-29 00:00:00,ODC2021R00416,,,
165.1,2023-06-30 00:00:00,ODC2022R00583,PA08,OM-3,"ADE Bacia da Pampulha,ADE de Interesse Ambiental"
123.35,2023-07-06 00:00:00,ODC2022R01388,CS08,OP-3,ADE Avenida do Contorno
52.59,2023-07-11 00:00:00,ODC2022R00480,NE09,OM-2,ADE de Interesse Ambiental
33.08,2023-07-12 00:00:00,ODC2021R00229,NE15,OM-3,""
341.38,2023-07-27 00:00:00,ODC2023R02008,CS16,CR,LOCAL
89.99,2023-08-08 00:00:00,ODC2022R01132,BA02,OP-1,""
600.01,2023-08-23 00:00:00,ODC2023R01765,CS10,OP-3,ADE Avenida do Contorno
4.1,2023-08-24 00:00:00,ODC2021R00199,NT13,OP-1,ADE de Interesse Ambiental
125.27,2023-08-25 00:00:00,ODC2023R02281,OE26,OP-1,""
1.52,2023-08-31 00:00:00,ODC2023R02054,VN07,OM-3,LOCAL
61.73,2023-09-01 00:00:00,ODC2022R00627,NE15,OP-1,""
0.88,2023-09-06 00:00:00,ODC2022R01398,CS10,OP-3,ADE Avenida do Contorno
2.41,2023-09-06 00:00:00,ODC2023R02226,NO06,OP-1,""
2218.23,2023-09-11 00:00:00,ODC2023R01969,CS05,OP-3,ADE Avenida do Contorno - Setor ADE Distrito da Moda - Subsetor Barro Preto
61.52,2023-09-14 00:00:00,ODC2021R00144,NO20,OM-2,ADE Bacia da Pampulha
75.07,2023-09-15 00:00:00,ODC2023R01888,NT13,OM-2,""
2216.21,2023-09-18 00:00:00,ODC2023R01865,CS10,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
166.71,2023-09-20 00:00:00,ODC2023R01853,PA06,OP-1,""
183.95,2023-09-21 00:00:00,ODC2023R01626,PA03,OM-3,""
359.16,2023-09-21 00:00:00,ODC2023R01558,CS16,CR,LOCAL
2234.93,2023-09-25 00:00:00,ODC2022R01294,CS10,OP-3,ADE Avenida do Contorno
2749.87,2023-09-28 00:00:00,ODC2023R02352,OE02,CR,""
8.4,2023-09-29 00:00:00,ODC2023R01933,OE09,OP-1,LOCAL
32.71,2023-10-01 00:00:00,ODC2022R01336,CS10,OP-3,ADE Avenida do Contorno
858.09,2023-10-03 00:00:00,ODC2022R01218,NE12,OM-3,LOCAL
3.9,2023-10-11 00:00:00,ODC2023R02084,LE13,OP-1,""
61.35,2023-10-16 00:00:00,ODC2023R02119,PA09,OM-3,ADE Bacia da Pampulha
2433.38,2023-10-17 00:00:00,ODC2023R01715,CS08,OP-3,ADE Avenida do Contorno
2530.38,2023-10-17 00:00:00,ODC2022R01051,CS08,OP-3,ADE Avenida do Contorno
2113.8,2023-10-19 00:00:00,ODC2023R02246,CS09,OP-3,ADE Avenida do Contorno - Setor Hipercentro
254.22,2023-10-20 00:00:00,ODC2023R01604,OE04,OM-2,"LOCAL,ADE Buritis - Setor 2 - Residencial multifamiliar e não residencial, admitidos de acordo com as regras gerais desta lei"
25.95,2023-10-21 00:00:00,ODC2023R02466,BA11,OM-3,""
255.3,2023-10-23 00:00:00,ODC2023R02273,OE04,OM-2,""
1614.62,2023-10-23 00:00:00,ODC2023R02559,,,
1745.04,2023-10-23 00:00:00,ODC2022R01396,CS10,OP-3,ADE Avenida do Contorno
