﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900047170;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047230;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047259;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047277;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047295;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047313;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047350;Vencida;2019-10-01;2020-03-31;CENTRO-SUL
11900047442;Vencida;2019-10-01;2020-03-31;OESTE
11900047622;Vencida;2019-10-02;2020-04-01;PAMPULHA
11900047665;Vencida;2019-10-02;2020-04-01;NORDESTE
11900047710;Vencida;2019-10-02;2020-04-01;CENTRO-SUL
11900047774;Vencida;2019-10-03;2020-04-02;OESTE
11900047845;Vencida;2019-10-03;2020-04-02;CENTRO-SUL
11900047954;Vencida;2019-10-03;2020-04-02;CENTRO-SUL
11900047984;Vencida;2019-10-03;2020-04-02;CENTRO-SUL
11900047990;Vencida;2019-10-03;2020-04-02;CENTRO-SUL
11900048090;Vencida;2019-10-03;2020-04-02;CENTRO-SUL
11900048183;Vencida;2019-10-04;2020-04-03;NORTE
11900048349;Vencida;2019-10-04;2020-04-03;NORTE
11900048640;Vencida;2019-10-07;2020-04-06;BARREIRO
11900048690;Vencida;2019-10-07;2020-04-06;LESTE
11900048761;Vencida;2019-10-07;2020-04-06;PAMPULHA
11900048896;Vencida;2019-10-07;2020-04-06;CENTRO-SUL
11900049050;Vencida;2019-10-08;2020-04-07;LESTE
11900049104;Vencida;2019-10-08;2020-04-07;PAMPULHA
11900049663;Vencida;2019-10-10;2020-04-09;OESTE
11900049923;Vencida;2019-10-10;2020-04-09;CENTRO-SUL
11900050664;Vencida;2019-10-11;2020-04-10;BARREIRO
11900050801;Vencida;2019-10-14;2020-04-13;LESTE
11900050844;Vencida;2019-10-14;2020-04-13;NORTE
11900050917;Vencida;2019-10-14;2020-04-13;VENDA NOVA
11900050935;Vencida;2019-10-14;2020-04-13;NORTE
11900050967;Vencida;2019-10-15;2020-04-14;BARREIRO
11900051079;Vencida;2019-10-15;2020-04-14;NORDESTE
11900051113;Vencida;2019-10-15;2020-04-14;CENTRO-SUL
11900051260;Vencida;2019-10-15;2020-04-14;NORTE
11900051287;Vencida;2019-10-15;2020-04-14;CENTRO-SUL
11900051293;Vencida;2019-10-16;2020-04-15;NORTE
11900051361;Vencida;2019-10-16;2020-04-15;CENTRO-SUL
11900051388;Vencida;2019-10-16;2020-04-15;CENTRO-SUL
11900051435;Vencida;2019-10-16;2020-04-15;OESTE
11900051538;Vencida;2019-10-17;2020-04-16;BARREIRO
11900051631;Vencida;2019-10-17;2020-04-16;NOROESTE
11900052272;Vencida;2019-10-21;2020-04-20;LESTE
11900052290;Vencida;2019-10-21;2020-04-20;BARREIRO
11900052342;Vencida;2019-10-21;2020-04-20;NORTE
11900052369;Vencida;2019-10-22;2020-04-21;OESTE
11900052553;Vencida;2019-10-22;2020-04-21;CENTRO-SUL
11900052571;Vencida;2019-10-22;2020-04-21;CENTRO-SUL
11900052628;Vencida;2019-10-22;2020-04-21;NORTE
11900052660;Vencida;2019-10-22;2020-04-21;LESTE
11900052687;Vencida;2019-10-22;2020-04-21;CENTRO-SUL
11900052722;Vencida;2019-10-22;2020-04-21;LESTE
11900052770;Vencida;2019-10-23;2020-04-22;LESTE
11900052808;Vencida;2019-10-23;2020-04-22;LESTE
11900052840;Vencida;2019-10-23;2020-04-22;OESTE
11900052913;Vencida;2019-10-23;2020-04-22;VENDA NOVA
11900053077;Vencida;2019-10-23;2020-04-22;PAMPULHA
11900053242;Vencida;2019-10-24;2020-04-23;CENTRO-SUL
11900053291;Vencida;2019-10-24;2020-04-23;VENDA NOVA
11900053300;Vencida;2019-10-24;2020-04-23;CENTRO-SUL
11900053356;Vencida;2019-10-24;2020-04-23;VENDA NOVA
11900053602;Vencida;2019-10-25;2020-04-24;OESTE
11900053825;Vencida;2019-10-25;2020-04-24;CENTRO-SUL
11900053868;Vencida;2019-10-25;2020-04-24;PAMPULHA
11900054264;Vencida;2019-10-29;2020-04-28;CENTRO-SUL
11900054280;Vencida;2019-10-29;2020-04-28;OESTE
11900054401;Vencida;2019-10-30;2020-04-29;CENTRO-SUL
11900054444;Vencida;2019-10-30;2020-04-29;CENTRO-SUL
11900054493;Vencida;2019-10-30;2020-04-29;NOROESTE
11900054531;Vencida;2019-10-30;2020-04-29;CENTRO-SUL
11900054547;Vencida;2019-10-30;2020-04-29;CENTRO-SUL
11900054608;Vencida;2019-10-31;2020-04-29;VENDA NOVA
11900054683;Vencida;2019-10-31;2020-04-29;BARREIRO
11900054788;Vencida;2019-10-31;2020-04-29;NOROESTE
11900054956;Vencida;2019-10-31;2020-04-29;VENDA NOVA
11900055010;Vencida;2019-10-31;2020-04-29;OESTE
