﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;9.122,71;4.388,75
HELENA DOS SANTOS;GER PATRIMONIO;11.831,00;11.831,00;3.010,55
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;15.255,60;5.078,54
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;1.847,52
DIEGO BATISTA RODRIGUES;GER PROJETOS III;11.831,00;19.061,04;14.091,92
JULIO DRUMOND LAGE;GER FINANCEIRO;11.831,00;11.831,00;2.906,27
FABIO MENEZES RESENDE;GER CONTABIL;11.831,00;25.239,47;17.363,08
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.555,70
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;6.994,00;1.618,77
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;6.994,00;1.670,91
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.670,91
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;3.815,00;529,55
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;12.713,00;12.713,00;3.253,10
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;11.831,00;11.831,00;5.297,68
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;14.125,56;7.447,03
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;978,06
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.157,06
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;5.590,93
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;3.252,68
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.815,00;557,98
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.831,34
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;12.713,00;3.253,10
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;7.461,00;7.461,00;1.808,80
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.618,77
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;3.815,00;3.815,00;581,08
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;11.831,00;11.436,63;2.876,28
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;19.032,23;4.955,51
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;8.501,02;2.007,29
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;28.112,47;8.673,85
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;9.774,00;9.774,00;2.585,45
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
