ITEM;VALOR
RECEITA OPERACIONAL BRUTA;3.198.299
Venda de Servicos;3.198.299
DEDUCOES DA RECEITA OPERACIONAL BRUTA;-300.499
RECEITA OPERACIONAL LIQUIDA;2.897.800
CUSTO DOS SERVICOS VENDIDOS;-2.054.675
Custo Servicos Vendidos;-2.054.675
RESULTADO BRUTO;843.125
OUTRAS RECEITAS E DESPESAS OPERACIONAIS;-10.960.406
Despesas Comerciais;-206.521
Despesas administrativas;-16.361.910
Outras Despesas;-123.981.209
Outras Receitas;129.589.234
RESULTADO ANTES DAS RECEITAS E DESPESAS FINANCEIRAS;-10.117.280
RESULTADO FINANCEIRO LIQUIDO;1.619.910
Receitas Financeiras;1.621.758
Despesas Financeiras;-1.848
RESULTADO ANTES DA TRIBUTACAO SOBRE LUCROS;-8.497.370
RESULTADO LIQUIDO DO PERIODO;-8.497.370
