﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900001759;Vencida;2019-01-17;;2020-01-16
11900001684;Vencida;2019-01-16;;2020-01-15
11900001672;Vencida;2019-01-16;;2020-01-15
11900001636;Vencida;2019-01-16;;2020-01-15
11900000412;Vencida;2019-01-07;;2020-01-06
11800004876;Deferida;2019-01-29;;2023-02-02
11800004858;Deferida;2019-01-29;;2023-02-02
11800004845;Deferida;2019-01-29;;2023-02-02
11800004830;Deferida;2019-01-29;;2023-02-02
11800003566;Deferida;2019-01-29;;2023-01-25
11800001694;Vencida;2019-01-16;;2020-01-13
