ITEM;2023
ATIVO_CIRCULANTE ;23.108.980,71
ATIVO_CIRCULANTE_CAIXA E EQUIVALENTES DE CAIXA;12.349.249,27
ATIVO_CIRCULANTE_CLIENTES;153.767,58
ATIVO_CIRCULANTE_ESTOQUES;23.814,65
ATIVO_CIRCULANTE_TRIBUTOS A RECUPERAR;751.681,93
ATIVO_CIRCULANTE_DESPESAS ANTECIPADAS;1.258.213,03
ATIVO_CIRCULANTE_SUBVENCOES ECON. P CUSTEIO A RECEBER;7.863.062,61
ATIVO_CIRCULANTE_OUTROS CREDITOS;709.191,64
ATIVO_NAO_CIRCULANTE ;24.585.190,54
ATIVO_NAO_REALIZAVEL A LONGO PRAZO;829.488,58
ATIVO_NAO_INVESTIMENTOS;350.808,97
ATIVO_NAO_IMOBILIZADO  - LIQUIDO;22.535.866,73
ATIVO_NAO_INTANGIVEL - LIQUIDO;869.026,26
TOTAL DO ATIVO;47.694.171,25
PASSIVO_CIRCULANTE;23.848.613,61
PASSIVO_CIRCULANTE_FORNECEDORES;2.553.323,44
PASSIVO_CIRCULANTE_OBRIGACOES SOCIAIS E TRABALHISTAS;14.028.376,96
PASSIVO_CIRCULANTE_OBRIGACOES FISCAIS;2.611.859,27
PASSIVO_CIRCULANTE_OUTROS PASSIVOS;4.655.053,94
PASSIVO NAO CIRCULANTE;3.891.756,69
PASSIVO_NAO_CIRCULANTE_PROVISOES NATUREZA TRABALHISTA;220.601,79
PASSIVO_NAO_CIRCULANTE_OUTRAS OBRIGACOES DE LONGO PRAZO;3.671.154,90
PATRIMONIO LIQUIDO;19.953.800,95
CAPITAL SOCIAL ;147.336.310,00
RESERVAS LEGAL;62.752,76
PREJUIZOS ACUMULADOS;-127.445.261,81
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO;47.694.171,25
