﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
175,PASSARELA,,"POLYGON ((610964.9 7806480.5,610961.3 7806480,610965.4 7806440,610969.1 7806440.5,610964.9 7806480.5))"
176,PASSARELA,,"POLYGON ((610976.5 7806482,610972.9 7806481.5,610976.6 7806441.5,610980.25 7806441.5,610976.5 7806482))"
177,PASSARELA,,"POLYGON ((611863.6 7803779,611863.8 7803814,611862.25 7803814,611862.1 7803779,611863.6 7803779))"
178,PASSARELA,,"POLYGON ((610770.8 7802786,610774.2 7802780.5,610775.44 7802781.5,610772.2 7802786.5,610770.8 7802786))"
179,PASSARELA,,"POLYGON ((613492.4 7800639.5,613486.3 7800638.5,613480.94 7800636.5,613478.25 7800635.5,613476.3 7800634.5,613474 7800633.5,613470.3 7800632.5,613463.75 7800631.5,613460.25 7800631,613453.7 7800630,613447.25 7800629.5,613429.8 7800629,613428.1 7800629,613426.3 7800628,613425 7800627.5,613423.3 7800625.5,613420.4 7800620.5,613417.1 7800615,613416.4 7800612,613415.8 7800609.5,613415.94 7800608,613416.3 7800606.5,613417.44 7800601,613419 7800591.5,613420.7 7800579,613422.4 7800565.5,613423.25 7800553.5,613424.06 7800540.5,613424.25 7800538.5,613424.75 7800537,613425.75 7800536,613427.1 7800535.5,613428.06 7800535,613429.5 7800535,613468.5 7800538.5,613472.56 7800538.5,613512.4 7800543,613512.1 7800544.5,613472.7 7800540,613468.75 7800540,613429.4 7800537,613428.1 7800536.5,613427.6 7800537,613426.7 7800537.5,613426.2 7800538,613425.9 7800538.5,613425.7 7800540.5,613424.9 7800553.5,613423.94 7800565.5,613422.25 7800579,613420.6 7800592,613419 7800601,613417.94 7800607,613417.56 7800608,613417.44 7800609.5,613417.94 7800611.5,613418.6 7800614,613421.8 7800619.5,613422.56 7800620.5,613424.94 7800624,613426.44 7800626,613427.2 7800626.5,613428.5 7800627,613429.94 7800627,613447.4 7800627.5,613453.9 7800628,613460.56 7800629,613464.1 7800629.5,613470.75 7800630.5,613474.7 7800631.5,613477.1 7800632.5,613479.1 7800633.5,613481.7 7800634.5,613492.4 7800639.5))"
180,PASSARELA,,"POLYGON ((613734.44 7798553,613732.7 7798551,613735.25 7798535,613732.1 7798521.5,613734 7798521,613737.2 7798534.5,613754.4 7798530.5,613754.8 7798532.5,613737.4 7798536.5,613734.44 7798553))"
181,PASSARELA,,"POLYGON ((614146.56 7797926,614150.2 7797921.5,614151.1 7797920.5,614156.25 7797915,614118.9 7797882,614119.7 7797881,614136.75 7797896,614157.9 7797915,614156.6 7797916,614152.1 7797920.5,614151.44 7797922,614147.56 7797927,614146.56 7797926))"
182,PASSARELA,,"POLYGON ((614282.7 7795712,614284.56 7795710.5,614334.25 7795777,614332.75 7795778,614282.7 7795712))"
183,PASSARELA,,"POLYGON ((605414.8 7791488.5,605414.94 7791488,605415.25 7791487,605431.2 7791469.5,605432 7791468.5,605432.9 7791468.5,605433.75 7791468,605434.5 7791468.5,605436.2 7791469.5,605436.6 7791470.5,605436.8 7791471.5,605436.56 7791472.5,605420 7791490.5,605417.5 7791488.5,605457.1 7791524.5,605475.06 7791540.5,605488.25 7791552.5,605488.1 7791580,605488.06 7791606.5,605488.06 7791643,605485.5 7791643,605485.6 7791606.5,605485.56 7791553.5,605482.56 7791551,605451.7 7791584.5,605449.6 7791583,605480.44 7791549,605478.25 7791547,605463.9 7791558.5,605462.44 7791556.5,605476.25 7791545.5,605473.25 7791542.5,605450.5 7791522,605415.44 7791490,605415.06 7791489.5,605414.8 7791488.5),(605417.5 7791488.5,605418.25 7791487.5,605418.94 7791488,605434.1 7791471.5,605433.5 7791470.5,605417.5 7791488.5))"
184,PASSARELA,,"POLYGON ((606373.2 7790652,606374.4 7790652,606373.75 7790659,606372.56 7790659,606372.7 7790657.5,606373.2 7790652))"
185,PASSARELA,,"POLYGON ((606468.25 7790025,606466.6 7790027,606462.25 7790023,606439.94 7790047.5,606436.6 7790044.5,606460.8 7790018,606461.8 7790018.5,606438.5 7790045,606439.2 7790045.5,606462.25 7790020,606468.25 7790025))"
186,PASSARELA,,"POLYGON ((602461.6 7790984,602468.94 7790979.5,602477 7790981.5,602464.94 7790989,602446.75 7791071,602442.9 7791069,602461.6 7790984))"
187,PASSARELA,,"POLYGON ((605720.2 7790371,605719.3 7790371.5,605715.25 7790367,605716.2 7790366,605720.2 7790371))"
188,PASSARELA,,"POLYGON ((601214 7789279.5,601213.1 7789278.5,601220.25 7789277.5,601220.44 7789279,601214 7789279.5))"
189,PASSARELA,,"POLYGON ((601325.6 7789251,601323.94 7789254,601322.4 7789253.5,601324.06 7789250,601325.6 7789251))"
190,PASSARELA,,"POLYGON ((601557.2 7789613,601550.75 7789611.5,601551.3 7789608.5,601557.4 7789610,601557.2 7789613))"
191,PASSARELA,,"POLYGON ((601830.9 7789332.5,601830.56 7789333.5,601828 7789332,601828.4 7789331.5,601830.9 7789332.5))"
192,PASSARELA,,"POLYGON ((602079.06 7790956,602071.1 7790963,602053.25 7790979,602056.94 7790983,602055.5 7790984,602045.75 7790974,602038.2 7790966,602039.4 7790965,602047.3 7790973,602048.7 7790971.5,602050.1 7790973,602053.4 7790976.5,602076.3 7790956,602080.1 7790952.5,602085.94 7790947,602087.3 7790948,602082.4 7790953,602079.06 7790956))"
193,PASSARELA,,"POLYGON ((602831.5 7788982.5,602831.94 7788981,602833.9 7788981.5,602839.06 7788983,602842.06 7788984,602844 7788984,602851.7 7788986,602851.4 7788987,602846.25 7788985.5,602842.06 7788984.5,602836.8 7788983.5,602831.5 7788982.5))"
194,PASSARELA,,"POLYGON ((602825.6 7789008,602825.9 7789007,602826.6 7789007,602833.5 7789009,602838.06 7789010,602846.7 7789012,602846.4 7789013,602844.25 7789012.5,602835.56 7789010.5,602831.9 7789009.5,602825.6 7789008))"
195,PASSARELA,,"POLYGON ((601243.75 7789010,601245.1 7789009.5,601245.7 7789012.5,601247.44 7789028,601245.7 7789028.5,601244.9 7789020,601243.75 7789010))"
196,PASSARELA,,"POLYGON ((601885.25 7789246,601886 7789245.5,601889.1 7789250.5,601888.3 7789251,601885.25 7789246))"
197,PASSARELA,,"POLYGON ((602856.3 7789014.5,602856.75 7789013,602866.6 7789015.5,602869.4 7789016.5,602871.9 7789016.5,602882 7789014.5,602882.3 7789016,602879.5 7789016.5,602868.25 7789018.5,602865.6 7789017.5,602856.3 7789014.5))"
198,PASSARELA,,"POLYGON ((602820 7789030,602820.3 7789029,602826.1 7789030,602831.5 7789031,602835.4 7789031.5,602845.6 7789033,602845.25 7789034.5,602831.8 7789032,602828.1 7789031.5,602820 7789030))"
199,PASSARELA,,"POLYGON ((602813.2 7789051.5,602813.56 7789050.5,602822.6 7789053,602827.4 7789054.5,602829.44 7789055,602836.06 7789056.5,602852.6 7789060.5,602852.25 7789062,602837.75 7789057.5,602826.75 7789055.5,602821.7 7789054,602813.2 7789051.5))"
200,PASSARELA,,"POLYGON ((602839.06 7789119,602843.44 7789110,602845.6 7789103.5,602848.7 7789091,602851.2 7789091.5,602851.4 7789091,602852.75 7789091,602853.25 7789089.5,602869.4 7789093,602869.06 7789094,602854.25 7789091,602853.5 7789093,602850.06 7789092.5,602848.7 7789097.5,602847.8 7789101.5,602846.4 7789106.5,602844.4 7789111,602840.3 7789119.5,602839.06 7789119))"
201,PASSARELA,,"POLYGON ((602896.44 7789035,602903.7 7789024,602906.1 7789021.5,602913.2 7789011,602914.3 7789011.5,602907.56 7789021,602904 7789026.5,602898.7 7789033.5,602896.75 7789037,602896.44 7789035))"
202,PASSARELA,,"POLYGON ((602889.7 7789002.5,602889.2 7789001.5,602890.75 7789000.5,602892.3 7788999,602894.7 7788995.5,602898 7788990.5,602898.75 7788991,602894.75 7788997,602891.3 7789001.5,602889.7 7789002.5))"
203,PASSARELA,,"POLYGON ((602947.7 7789148,602951.44 7789140.5,602953.94 7789136.5,602955.44 7789133.5,602956.1 7789131,602956.5 7789127.5,602956 7789125,602953.56 7789123.5,602954.25 7789122.5,602957.5 7789124.5,602957.94 7789127,602957.7 7789130.5,602955.75 7789134.5,602953.56 7789139.5,602949.25 7789148,602948.94 7789148.5,602947.7 7789148))"
204,PASSARELA,,"POLYGON ((612183.2 7802841,612173.3 7802851,612166.7 7802857.5,612163.94 7802854.5,612178.56 7802840,612187.3 7802831,612186.7 7802830.5,612175.6 7802841.5,612164.4 7802853,612163.1 7802854.5,612141.7 7802839.5,612119.1 7802824.5,612119.94 7802822,612125.9 7802812.5,612136.75 7802795,612136.06 7802794.5,612130.5 7802803.5,612118.3 7802823,612115.06 7802820.5,612127.44 7802801,612128.8 7802801.5,612117.25 7802820.5,612117.9 7802820.5,612129 7802803,612136.25 7802792.5,612139.5 7802794.5,612130.4 7802809,612122.2 7802822.5,612162.94 7802851.5,612171.9 7802843.5,612186.7 7802828.5,612189.44 7802831.5,612181 7802839.5,612166.06 7802854.5,612166.6 7802855.5,612173.6 7802848,612182.06 7802840,612183.2 7802841))"
205,PASSARELA,,"POLYGON ((610589.7 7808126.5,610589.2 7808124.5,610623.06 7808115.5,610623.75 7808117,610589.7 7808126.5))"
206,PASSARELA,,"POLYGON ((615226.3 7798841.5,615224.8 7798840.5,615236.4 7798826.5,615237.3 7798825,615246.8 7798811.5,615248.44 7798812.5,615239.1 7798826,615250.56 7798834,615264.4 7798814.5,615265.5 7798812.5,615293.7 7798772.5,615301.9 7798778.5,615301.1 7798780.5,615294.2 7798775.5,615282.1 7798792.5,615284.56 7798794.5,615254.6 7798837,615253 7798835.5,615281.75 7798795,615280.94 7798794.5,615252.2 7798835,615251.06 7798837,615241.1 7798851,615239.5 7798849.5,615249.4 7798835.5,615237.94 7798827.5,615226.3 7798841.5))"
207,PASSARELA,,"POLYGON ((615785.25 7798875.5,615798.06 7798859,615786.7 7798850,615787.9 7798848.5,615799.25 7798857.5,615800.9 7798858.5,615836.1 7798885.5,615837.94 7798886.5,615858.7 7798891.5,615858.94 7798890.5,615838.4 7798885.5,615836.56 7798884.5,615801.44 7798857.5,615802.7 7798856,615837.44 7798883,615839.25 7798883.5,615859.6 7798888.5,615861.4 7798889,615860.2 7798894,615837.06 7798888,615835.25 7798887.5,615799.6 7798860,615786.9 7798877,615821.8 7798903.5,615823.4 7798904.5,615820.4 7798908.5,615818.75 7798907.5,615783.8 7798881,615782.25 7798879.5,615783.44 7798878,615820 7798906,615820.56 7798905,615785.6 7798878.5,615784.06 7798877,615779.2 7798873.5,615777.56 7798872,615778.8 7798870.5,615785.25 7798875.5))"
