﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100018402;Vencida;2021-07-27;;2022-07-26;
12100018141;Vencida;2021-07-26;;2022-07-25;
12100018091;Vencida;2021-07-23;;2022-07-22;
12100018055;Vencida;2021-07-23;;2022-07-22;
12100017562;Vencida;2021-07-20;;2022-07-19;
12100017278;Vencida;2021-07-16;;2022-07-15;
12100016799;Vencida;2021-07-13;;2022-07-12;
12100016752;Vencida;2021-07-12;;2022-07-11;
12100016716;Vencida;2021-07-12;;2022-07-11;
12100016360;Vencida;2021-07-08;;2022-07-07;
12100016269;Vencida;2021-07-07;;2022-07-06;
12100016129;Vencida;2021-07-06;;2022-07-05;
12100016003;Vencida;2021-07-06;;2022-07-05;
12100015636;Vencida;2021-07-02;;2022-07-01;
12100015548;Vencida;2021-07-02;;2022-07-01;
12100015429;Vencida;2021-07-01;;2022-06-30;
12100015399;Vencida;2021-07-01;;2022-06-30;
12000029440;Vencida;2021-07-05;;2022-07-13;
