ID_NTCV;GEOMETRIA
135905;POINT (606794.58 7797746.50)
135906;POINT (606801.31 7797753.12)
135907;POINT (606790.12 7797753.49)
135908;POINT (606795.16 7797758.58)
135909;POINT (606317.91 7803050.07)
135910;POINT (606309.28 7803055.94)
135911;POINT (606299.45 7803050.34)
135912;POINT (606304.91 7803056.58)
135913;POINT (606308.26 7803033.99)
135914;POINT (606299.78 7803038.85)
135915;POINT (607701.43 7793240.54)
135916;POINT (607699.09 7793244.06)
135917;POINT (607713.45 7793240.54)
135918;POINT (607717.00 7793241.96)
135919;POINT (607703.14 7793250.89)
135920;POINT (607705.10 7793254.19)
135921;POINT (615638.50 7799454.04)
135922;POINT (615642.32 7799455.24)
135923;POINT (615636.06 7799449.02)
135924;POINT (615638.00 7799445.43)
135925;POINT (615649.39 7799448.81)
135926;POINT (615648.66 7799452.76)
135927;POINT (615641.45 7799444.34)
135928;POINT (615645.34 7799445.27)
134826;POINT (611414.50 7805305.85)
134827;POINT (611415.56 7805301.90)
134828;POINT (611400.58 7805309.94)
134829;POINT (611396.72 7805308.73)
134830;POINT (611411.44 7805287.92)
134832;POINT (611393.89 7805291.07)
134833;POINT (611392.65 7805294.91)
134834;POINT (608228.22 7793064.89)
134835;POINT (608224.28 7793064.89)
134914;POINT (608366.89 7792898.13)
134917;POINT (608385.19 7792879.17)
134918;POINT (608387.75 7792882.67)
134919;POINT (608366.66 7792873.88)
134920;POINT (608370.45 7792872.01)
134921;POINT (611320.22 7805330.10)
134922;POINT (611302.09 7805324.16)
134924;POINT (611314.40 7805318.03)
134928;POINT (611310.40 7805317.13)
134952;POINT (611347.24 7805402.85)
134953;POINT (611345.26 7805406.44)
134955;POINT (611342.74 7805392.37)
134959;POINT (611333.90 7805405.19)
134972;POINT (607690.74 7794032.40)
134973;POINT (607693.74 7794035.31)
134974;POINT (607680.81 7794050.88)
134975;POINT (607685.25 7794051.13)
134976;POINT (607682.36 7794035.10)
128650;POINT (607357.91 7805296.92)
128651;POINT (607358.33 7805292.89)
128652;POINT (607379.10 7805303.20)
128653;POINT (607381.47 7805299.76)
128674;POINT (607294.20 7805314.02)
128675;POINT (607290.28 7805312.46)
128676;POINT (607297.73 7805298.53)
128677;POINT (607295.86 7805294.86)
128678;POINT (607278.00 7805300.17)
128679;POINT (607280.14 7805303.69)
128699;POINT (607415.44 7805305.96)
128702;POINT (607411.90 7805304.04)
128704;POINT (607400.64 7805310.55)
128705;POINT (607403.31 7805307.24)
128706;POINT (607418.61 7805313.28)
128707;POINT (607416.42 7805316.62)
128716;POINT (607107.25 7805314.36)
128717;POINT (607102.57 7805331.06)
128718;POINT (607098.56 7805331.00)
128719;POINT (607098.30 7805314.36)
128720;POINT (607443.89 7805342.33)
128721;POINT (607459.89 7805334.09)
128722;POINT (607457.30 7805337.32)
128723;POINT (607443.33 7805326.45)
128724;POINT (607440.09 7805329.26)
128725;POINT (607447.89 7805342.56)
128736;POINT (607208.14 7805338.16)
128737;POINT (607205.56 7805334.92)
128738;POINT (607220.94 7805339.45)
128739;POINT (607216.88 7805340.62)
128740;POINT (607221.87 7805327.54)
128741;POINT (607225.24 7805330.32)
128763;POINT (607085.79 7805373.43)
128764;POINT (607114.85 7805372.29)
128765;POINT (607114.82 7805368.14)
130793;POINT (611486.46 7791876.17)
130840;POINT (611483.64 7791581.60)
130841;POINT (611494.73 7791532.43)
130844;POINT (611479.44 7791581.95)
130845;POINT (611513.52 7791571.64)
130847;POINT (611509.83 7791573.20)
130856;POINT (611526.47 7791598.71)
130858;POINT (611532.54 7791587.47)
130859;POINT (611530.52 7791583.99)
130860;POINT (611518.08 7791581.15)
130875;POINT (611576.64 7791528.16)
130876;POINT (611580.80 7791527.52)
130877;POINT (611590.10 7791528.12)
130879;POINT (611583.14 7791541.93)
130880;POINT (611579.06 7791540.75)
130895;POINT (610957.91 7790983.65)
130898;POINT (610948.40 7790978.13)
130899;POINT (610942.10 7790980.76)
130915;POINT (611059.03 7791018.41)
130917;POINT (611114.42 7791029.65)
130919;POINT (611056.31 7791038.51)
131053;POINT (611142.35 7791131.69)
131054;POINT (611139.66 7791138.10)
131056;POINT (611159.61 7791141.86)
131057;POINT (611137.93 7791142.22)
131058;POINT (611134.62 7791152.15)
131086;POINT (610921.41 7791227.25)
131087;POINT (610905.88 7791221.48)
131088;POINT (610907.65 7791217.87)
131089;POINT (610912.08 7791230.39)
131115;POINT (610994.02 7791249.61)
131116;POINT (610990.66 7791252.62)
131117;POINT (610989.09 7791262.54)
131119;POINT (611007.88 7791252.03)
131120;POINT (611004.79 7791249.24)
131151;POINT (610943.03 7791308.78)
131153;POINT (610950.03 7791296.43)
131154;POINT (610954.09 7791299.21)
131155;POINT (610949.82 7791308.39)
131156;POINT (610954.19 7791305.96)
131201;POINT (610993.03 7791369.18)
131202;POINT (611001.28 7791355.02)
131203;POINT (611004.47 7791359.54)
131206;POINT (610991.29 7791351.80)
131240;POINT (611110.46 7791425.49)
131241;POINT (611110.71 7791432.06)
131243;POINT (611128.85 7791436.30)
131244;POINT (611116.45 7791440.41)
131245;POINT (611122.81 7791440.41)
131268;POINT (610884.01 7791439.17)
131270;POINT (610890.50 7791454.83)
131271;POINT (610888.83 7791460.18)
131272;POINT (610855.17 7791455.84)
131288;POINT (611095.77 7791503.10)
131289;POINT (611095.19 7791507.14)
131290;POINT (611104.18 7791500.08)
131292;POINT (611109.97 7791510.58)
131293;POINT (611111.08 7791506.73)
131294;POINT (611104.60 7791516.14)
131295;POINT (611100.61 7791515.60)
