NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300119095;Regular;04/01/2023;28/09/2027;3100453523202217;LESTE;2022031785;LUANA VALERIANO ALVES;RUA MARMORE, 593 - SANTA TEREZA - 31010-220 - BELO HORIZONTE - MG;107023 023 0012;11,3;MARMORE;Sobre o passeio;;;;;;
12300119161;Regular;04/01/2023;29/12/2026;3100557360202209;LESTE;2021040348;L.R. SOUZA BAR LTDA;AVE ITAITE, 657 - LETRA:A, - SAO GERALDO - 31050-550 - BELO HORIZONTE - MG;448055 005 0011;10,45;ITAITE;Sobre o passeio;;;;;;
12300119386;Regular;06/01/2023;02/12/2027;3100586833202226;OESTE;2022040866;ALLEGRIA RESTAURANTE COMERCIAL LTDA;RUA HENRIQUE BADARO PORTUGAL, 303 - BURITIS - 30575-232 - BELO HORIZONTE - MG;171017 001 1123;47,5;HENRIQUE BADARO PORTUGAL;Afastamento frontal configurado como extensão do passeio;HENRIQUE BADARO PORTUGAL;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio
12300119392;Regular;06/01/2023;02/10/2024;3100532984202216;VENDA NOVA;2019033701;MARIA APARECIDA PEREIRA DA SILVA ALVES 99770920606;RUA JULIO PIRES MALTA, 12 - RIO BRANCO - 31535-500 - BELO HORIZONTE - MG;971002A010 0019;31,5;JULIO PIRES MALTA;Sobre o passeio;;;;;;
12300119630;Regular;09/01/2023;27/10/2027;3100549498202247;NOROESTE;2022036987;TAIS DE SOUZA VIEIRA;AVE ABILIO MACHADO, 2009 - LOJA:3, - GLORIA - 30830-373 - BELO HORIZONTE - MG;807031 010 0043;26,77;ABILIO MACHADO;Sobre o passeio;;;;;;
12300119997;Regular;11/01/2023;05/09/2027;3100514587202295;CENTRO-SUL;2022028239;ELISA COFFEE ROASTERS LTDA;RUA SERGIPE, 1236 - LOJA:05, - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011017 009A0033;17,86;SERGIPE;Afastamento frontal configurado como extensão do passeio;;;;;;
12300120068;Revogada;11/01/2023;29/06/2027;3100410210202236;NORDESTE;2022021317;DVERAS LANCHES LTDA;AVE JOSE CANDIDO DA SILVEIRA, 261 - CIDADE NOVA - 31170-193 - BELO HORIZONTE - MG;429026 003 0117;109,14;JOSE CANDIDO DA SILVEIRA;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;;;;
12300120333;Regular;13/01/2023;29/06/2026;3100545269202261;OESTE;2021020406;SABOR A MI LTDA;AVE DO CONTORNO, 9725 - PRADO - 30110-067 - BELO HORIZONTE - MG;103010 002 0038;20;DO CONTORNO;Sobre o passeio;;;;;;
12300120365;Regular;13/01/2023;25/06/2026;3100317010202262;CENTRO-SUL;2021019876;VO DIDI - COMERCIO DE DOCES E SALGADOS LTDA;AVE DO CONTORNO, 3930 - LOJA:B, - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;013002 002A0023;27,72;DO CONTORNO;Sobre o passeio;;;;;;
12300120578;Regular;16/01/2023;30/08/2024;3100507905202289;CENTRO-SUL;2019029308;PIZZARIA E LANCHONETE TUPIS LTDA;RUA DOS TUPIS, 5 - CENTRO - 30190-060 - BELO HORIZONTE - MG;003024 015 0039;26;DOS TUPIS;Sobre o passeio;;;;;;
