﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
616,26269,O29B,"Ter, Qui e Sáb",Diurno,1009630,1668,"MULTILINESTRING ((608265.354656821 7791611.18112393,608264.323926284 7791611.27110561,608253.645557921 7791611.26110765,608239.743064438 7791610.97116667),(608239.743064438 7791610.97116667,608214.024276079 7791608.11174869,608212.902841255 7791607.09195627),(608313.271258025 7791607.21193185,608265.354656821 7791611.18112393))"
617,11006,NE31A,"Seg, Qua e Sex",Noturno,0404866,1574,"MULTILINESTRING ((611161.204469279 7801577.61248572,611181.134674942 7801580.37192404),(611181.134674942 7801580.37192404,611196.067898962 7801582.45150075),(611196.067898962 7801582.45150075,611203.159325057 7801583.43130131,611208.288240209 7801584.14115683,611211.306219221 7801584.56107135),(611142.304994153 7801573.29336486,611142.634827924 7801574.86304536,611146.419670456 7801575.56290291,611161.204469279 7801577.61248572))"
618,25778,V5A,"Seg, Qua e Sex",Diurno,1807318,1704,"MULTILINESTRING ((610207.234496834 7810823.18057714,610192.433206322 7810849.37524529),(610192.433206322 7810849.37524529,610189.481194065 7810854.61417892,610178.736858947 7810873.95024312))"
619,19399,NO2B,"Ter, Qui e Sáb",Noturno,0305116,1586,"MULTILINESTRING ((607035.445750856 7798523.73409381,607035.585930209 7798536.2015561,607034.472741229 7798537.7412427),(607032.609180418 7798379.9133681,607033.400781471 7798380.94315849,607033.606927578 7798394.8003379),(607033.606927578 7798394.8003379,607033.697631865 7798400.79911687,607033.829565374 7798409.42736062),(607033.829565374 7798409.42736062,607033.977990571 7798419.39533166),(607033.977990571 7798419.39533166,607034.126415769 7798429.04336784),(607034.126415769 7798429.04336784,607034.274840966 7798438.87136737),(607034.274840966 7798438.87136737,607034.431512008 7798448.80934453),(607034.431512008 7798448.80934453,607034.588183049 7798458.94728098),(607034.588183049 7798458.94728098,607034.604674738 7798460.12704084,607034.753099935 7798469.79507294),(607034.753099935 7798469.79507294,607034.885033444 7798478.81323732),(607034.885033444 7798478.81323732,607035.016966953 7798487.13154416,607035.041704486 7798488.72122058),(607035.041704486 7798488.72122058,607035.10767124 7798494.41006263,607035.157146306 7798498.92914279),(607035.157146306 7798498.92914279,607035.272588126 7798508.9371057),(607035.272588126 7798508.9371057,607035.445750856 7798523.73409381))"
620,10706,NE16B,"Ter, Qui e Sáb",Noturno,1604890,1553,"MULTILINESTRING ((613143.307537767 7803262.88945248,613146.61412133 7803253.73131659,613148.337502788 7803248.96228731,613153.680809891 7803234.7351832,613155.115586799 7803229.64621904,613156.195792402 7803225.82699643),(613128.209396861 7803306.51057352,613127.673416982 7803306.71053282,613127.302353989 7803305.93069156,613133.445507989 7803289.68399852,613137.510709227 7803278.91619028,613139.093911332 7803274.52708367,613143.307537767 7803262.88945248))"
621,9917,L22B,"Ter, Qui e Sáb",Diurno,0506791,1528,"MULTILINESTRING ((616524.177911713 7799150.22657308,616521.019753348 7799127.98110109,616486.642828478 7799075.20184415))"
622,27464,N11A,"Seg, Qua e Sex",Diurno,1807649,1623,"MULTILINESTRING ((610800.704402503 7810078.9220688,610794.561248503 7810076.2126203,610786.364879273 7810072.60335495),(610786.364879273 7810072.60335495,610779.388894998 7810069.53397972,610775.587560778 7810067.6843562,610772.92415307 7810065.73475304,610770.994625505 7810063.72516208),(610805.1901418 7810080.90166586,610800.704402503 7810078.9220688))"
623,1428,B11B,"Ter, Qui e Sáb",Diurno,2202983,1997,"MULTILINESTRING ((599236.278840399 7789384.62433311,599238.686626933 7789371.67696851),(599238.686626933 7789371.67696851,599240.954234115 7789359.42946146,599241.605655814 7789355.92017576,599242.479715309 7789351.20113631,599242.776565704 7789349.60146191),(599227.422803625 7789431.31482939,599228.981268197 7789423.29646151,599229.682164962 7789419.73718599),(599222.788639131 7789455.08999003,599223.802877979 7789449.87105233,599224.083236685 7789448.44134334,599225.113967222 7789443.14242192),(599220.537523638 7789466.63763954,599220.727178057 7789465.66783694,599222.788639131 7789455.08999003),(599229.682164962 7789419.73718599,599231.586954994 7789409.95917628,599231.817838635 7789408.69943269),(599231.817838635 7789408.69943269,599231.941526299 7789408.05956294,599233.467007494 7789399.79124593,599233.607186847 7789399.07139245,599234.060708283 7789396.61189308),(599225.113967222 7789443.14242192,599225.773634766 7789439.77310774,599226.515760752 7789435.94388716,599227.422803625 7789431.31482939),(599234.060708283 7789396.61189308,599234.374050366 7789394.90224107,599235.09143882 7789391.04302661,599235.701631298 7789387.77369207,599236.278840399 7789384.62433311),(599219.795397651 7789479.11509979,599218.195703858 7789478.62519951,599220.537523638 7789466.63763954),(599217.189710854 7789491.56256614,599218.500800097 7789485.76374648,599219.795397651 7789479.11509979))"
624,21601,NO15B,"Ter, Qui e Sáb",Diurno,1304940,1580,"MULTILINESTRING ((603064.741888575 7798839.65978805,603058.64820964 7798854.62674157),(603069.054465142 7798829.04194928,603064.741888575 7798839.65978805),(603073.573187816 7798817.9142143,603071.371547389 7798823.3331113,603069.054465142 7798829.04194928),(603076.360283188 7798811.06560832,603073.573187816 7798817.9142143))"
625,2359,B3A,"Seg, Qua e Sex",Diurno,2208734,1999,"MULTILINESTRING ((600665.465065465 7787032.75304969,600665.473311309 7787032.86302731,600634.83999975 7787060.47740648,600632.910472184 7787060.7573495))"
