Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200057447;Vencida;2022-05-04;;2023-05-03;OESTE
12200057600;Vinculada;2022-05-04;;2023-05-03;NORDESTE
12200057840;Vinculada;2022-05-05;;2023-05-04;CENTRO-SUL
12200058145;Vinculada;2022-05-06;;2023-05-05;CENTRO-SUL
12200061142;Vencida;2022-05-19;;2023-05-18;PAMPULHA
12200062305;Vinculada;2022-05-24;;2023-05-23;NORDESTE
12200062512;Anulada;2022-05-24;;2023-05-23;OESTE
12200063943;Vencida;2022-05-27;;2023-05-26;CENTRO-SUL
12200064708;Vinculada;2022-05-30;;2023-05-29;CENTRO-SUL
12200065380;Vinculada;2022-05-31;;2023-05-30;CENTRO-SUL
