NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200117800;Regular;23/12/2022;10/02/2026;3100583848202214;CENTRO-SUL;2021004147;ER COMERCIAL E ADMINISTRADORA DE NEGOCIOS LTDA;AVENIDA DO CONTORNO, 6190 ;011002 010 0041;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,6;2,5;8,4;1,5;N;S;MARILENE DUTRA RESENDE;MG-19748/D
12200117735;Regular;22/12/2022;02/06/2027;3100568578202254;CENTRO-SUL;2022017856;BIT CALCADOS LTDA;RUA CURITIBA, 321 ;001019 016 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,58;2,3;1,79;2;N;S;HENRIQUE FERNANDES FOUREAUX;140323834-0
12200117662;Regular;22/12/2022;29/04/2026;3100562404202209;CENTRO-SUL;2021012451;VIA JARDIM GASTRONOMICO ADMINISTRADORA LTDA;RUA LEVINDO LOPES, 124 ;011018 003Y0014;COMERCIAL;N;12200114255;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;64,97;2,3;27,1;2,5;N;S;MAURICIO XAVIER LAMBERTUCCI;97104
12200117146;Regular;19/12/2022;14/01/2027;3100486571202224;CENTRO-SUL;2022001649;NOSPETTO BAR, RESTAURANTE E ESPETERIA LTDA;AVENIDA DO CONTORNO, 6330 ;011003 007 0011;COMERCIAL;S;12200047896;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28;3;8;3,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200116910;Regular;16/12/2022;24/09/2025;3100569843202243;CENTRO-SUL;2020021983;PADARIA E MERCEARIA PAO DE CADA DIA LTDA;RUA DO OURO, 333 FUNDOS;108001A001 0021;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;29,4;3;9,8;3;N;S;;
12200116880;Regular;16/12/2022;14/07/2027;3100547401202218;LESTE;2022023138;FFK BAR ENTRETENIMENTOS LTDA;RUA DIVINOPOLIS, 215 ;107047 014 0010;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0,75;2,3;4,16;0,18;N;N;;
12200116618;Regular;14/12/2022;13/12/2023;3100512878202266;OESTE;;GUSTAVO MICENA DE ARAUJO;RUA LAURO FERREIRA, 192 APT 102;171086A006 0030;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,04;2,3;9,52;2;N;S;;
12200116190;Regular;12/12/2022;07/11/2027;3100564119202270;OESTE;2022037981;HB STEAKHOUSE LTDA;RUA MARIA HEILBUTH SURETTE, 207 LOJA 01;171093 023 0024;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;52;2,3;13;4;N;S;;
12200115791;Regular;06/12/2022;16/05/2024;3100559425202229;CENTRO-SUL;2019015380;BAR E RESTAURANTE BARKANA LTDA;RUA DOS GOITACAZES, 490 ;003027 006B0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,66;3,5;6,83;2;N;S;EDUARDO PEREIRA DA SILVA;74059
12200115773;Regular;06/12/2022;21/03/2027;3100556125202283;CENTRO-SUL;2022009327;CAFE COM LETRAS LTDA;RUA ANTONIO DE ALBUQUERQUE, 47 LOJA-;007001 001Y0027;COMERCIAL;N;12200065262;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;38,88;2,6;12;3,24;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
12200115557;Regular;06/12/2022;02/12/2027;3100548537202295;CENTRO-SUL;2022039704;ROGERIO PIO MARTINS RESTAURANTES LTDA;AVENIDA BRASIL, 1626 SLJ:-;004005 002W0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;113,68;3,35;39,2;2,9;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200115202;Vencida;02/12/2022;16/03/2023;3100557741202204;CENTRO-SUL;2018008284;BAR DOIS, DOIS, DOIS LTDA;RUA FRANCISCO DESLANDES, 222 ;110009 005 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,77;2,3;4,1;1,65;N;S;RONEI GERALDO PEREIRA;MG 243058/D
