ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
315;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GENERAL OSORIO;ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO;ALTO VERA CRUZ;POINT (616246.24 7798032.03)
317;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FARMACEUTICO RAUL MACHADO;ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA;CANDELÁRIA;POINT (607987.69 7809247.72)
319;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TIES;ENTRE RUA JAUA E RUA JACAMIM;ALÍPIO DE MELO;POINT (604050.42 7799689.08)
320;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BARAO DE AIURUOCA;ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA;JOÃO PINHEIRO;POINT (604253.28 7796212.64)
322;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IPAMERI;ENTRE RUA ANTONIO FLORES E PCA DA FE;ARAGUAIA;POINT (605341.73 7789688.37)
323;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ESCRAVO ISIDORO;ENTRE PCA SANTA CRUZ E BEC ANTENA;PEDREIRA PRADO LOPES;POINT (609842.56 7799046.95)
324;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE;ESTRELA DO ORIENTE;POINT (605609.25 7792316.83)
325;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;POINT (612803.22 7794137.84)
326;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GERALDO;ENTRE RUA DIAMANTINA E BEC BETTER;CABANA DO PAI TOMÁS;POINT (604717.02 7793988.51)
329;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
330;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
333;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611259.60 7795908.81)
337;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611309.25 7796185.31)
340;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RIO VERDE;ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA;CARMO;POINT (611626.65 7794093.31)
341;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JAPAO;ENTRE RUA CATETE E RUA CAMPOS ELISEOS;ALTO BARROCA;POINT (608156.32 7795629.86)
345;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
