"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";30/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS NOVO OURO PRETO";"PAMPULHA";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";24/6/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";13/1/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";26/7/1954 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";21/1/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"923";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";7/5/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";27/9/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo ano";20/1/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";1/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";22/12/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";6/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";5/6/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";15/2/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";9/9/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";9/2/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1067";"CRAS VILA MARCOLA";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";11/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"600";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";8/3/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";14/4/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$89,01 ate R$178,00";"1100";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";27/8/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";29/10/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"NOV/2019"
