﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
379010,"AVENIDA DO CONTORNO,  8993",,POINT (608894.932357 7795939.88644101)
379011,"ALAMEDA EZEQUIEL DIAS,345",,POINT (611592.169671848 7796466.85459487)
379012,AVENIDA DO CONTORNO 3942,,POINT (612618.341552678 7796025.17158014)
379013,"AV PARANA,314",,POINT (610708.020606917 7797170.76300968)
379014,"AV PARANA, 320",,POINT (610695.220882995 7797157.80565568)
379015,"AVENIDA PARANA, 208",,POINT (610750.413611688 7797245.44741389)
379016,"AVENIDA BRASIL, 693",,POINT (612395.639475219 7796263.59218171)
379017,"AVENIDA AMAZONAS,1839",,POINT (609863.482910374 7796396.80652361)
379018,"RUA CURITIBA, 603",,POINT (610813.357593528 7797184.17834189)
379019,"AVENIDA SANTOS DUMONT, 332",,POINT (610842.881709982 7797470.91402625)
379020,AVENIDA OLEGARIO MACIEL 1516,,POINT (610022.445448285 7796230.68184142)
379021,"RUA DOS TUPIS, 530",,POINT (610844.276312263 7796907.84200156)
379022,AVENIDA GETULIO VARGAS 506,,POINT (612139.223983674 7795431.15463085)
379023,"RUA VICENTE RISOLA,  732",,POINT (613967.322117573 7800794.44885248)
379024,"AVENIDA LUIZ PAULO FRANCO, 631",,POINT (610719.868306464 7790972.86903465)
379025,"SILVIANO BRANDÃO,  827",LP,POINT (612153.031880411 7798353.42120573)
379026,"AVENIDA BARBACENA,  1205",,POINT (609833.902737901 7796095.05121593)
379027,"BARBACENA,1205",,POINT (609833.818659595 7796094.99640202)
379028,RUA SERGIPE 17,,POINT (611443.365158855 7796268.32228448)
379029,"AVENIDA AFONSO PENA,3359",,POINT (612444.344781051 7794793.82145651)
379030,"RIO DE JANEIRO, 704",,POINT (611047.729495224 7796985.14076719)
379031,"RUA ESPIRITO SANTO,935",,POINT (611139.932019265 7796697.40428915)
379032,"RUA CARIJOS, 260",,POINT (610937.224196753 7797111.49050341)
379033,AVENIDA BRASIL 1062,,POINT (611823.884847415 7796101.38413707)
379034,"RUA DOS TUPINAMBAS, 830",,POINT (610735.859657533 7797361.30811971)
379035,"RUA SAO PAULO, 279",,POINT (611040.824317661 7797450.25355159)
379036,AVENIDA PROFESSOR MARIO WERNECK 1511,,POINT (608352.182332915 7791578.19325716)
379037,"RAJA GABAGLIA,1046",,POINT (609188.101401499 7794505.87794296)
379038,"RUA DA BAHIA, 1194",,POINT (611184.698005809 7796430.22103579)
379039,"AVENIDA PARANA, 323",,POINT (610706.353070392 7797163.60156745)
379040,"RUA GONCALVES DIAS,  2320",,POINT (610257.779837049 7796039.05271663)
379041,"AVENIDA AMERICO VESPUCIO, 1271",,POINT (608784.869071122 7799681.53527037)
379042,"RUA PIAUI,298",,POINT (612282.397954471 7796565.85910466)
379043,"RUA PIAUI,238-SANTA EFIGENIA",,POINT (612305.355170647 7796602.29185436)
379044,"RUA DOS GOITACAZES, 908",,POINT (610363.510090436 7796875.55743109)
379045,"AFONSO PENA,1709",,POINT (611625.064610324 7796212.20743538)
379046,"CONGONHAS,  721",,POINT (610695.705437218 7794457.47821137)
379047,"RUA DOS CARIJOS,619",,POINT (610607.895331035 7797180.44598833)
379048,AVENIDA DO CONTORNO,"5833, FUNCIONARIOS",POINT (611566.924031173 7794810.55715163)
379049,"RUA RIO DE JANEIRO, 1335",,POINT (610883.590423711 7796352.76513862)
379050,"RUA CEARA, 666",,POINT (612285.892730488 7796239.27964041)
379051,"AVENIDA AMAZONAS, 3390",,POINT (608394.479352108 7795831.11604521)
379052,"RUA DOS CAETES, 953",,POINT (610641.423258221 7797525.15188614)
379053,"ESPIRITO SANTO,  1547",,POINT (610972.201425062 7796113.14161926)
