﻿INSCRIÇÃO;EDITAL;SETOR;TIPO_EMPREEN;EMPREn_JÁ APROVOU PROJETO?;IDADE;PROJETO NOVO OU POSSUI HISTÓRICO?;PERFIL DE PÚBLICO;ESTIMATIVA DE PÚBLICO;PROFISSIONAIS;VALOR_SOLICITADO;VALOR_PROJETO;VALOR_APROVADO
on-672299228;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;37;NOVO;ADULTOS, OUTROS;125;15;60000;60000;57000
on-1429806453;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;10000;11;70000;70000;66500
on-1532501366;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;25;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;610;21;70000;70000;66500
on-921907015;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;33;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;800;20;52863,16;52863,16;52863,16
on-1674532917;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;31;NOVO;ADULTOS, IDOSOS, JOVENS;90;9;53978,95;53978,95;51280
on-343950225;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;39;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;5000;10;60190;60190;57180
on-1794071797;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;65;NOVO;ADULTOS, IDOSOS, JOVENS;1240;5;59990;59990;59990
on-816723636;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;35;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, OUTROS;5000;11;50000;50000;50000
on-196293712;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;72;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;3000;5;49896;49896;49896
on-481700749;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;39;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;3000;34;60000;60000;60000
on-486367150;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;41;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;8000;26;59999;59999;59999
on-2126134169;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;75;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;10000;10;49978,95;49978,95;49978,95
on-1887659026;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;33;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;5000;5;62620;62620;60000
on-304304586;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;53;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;3000;26;90000;110000;85500
on-892421427;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;NÃO;34;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;5000;30;90000;90000;87100
on-1073285088;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;ARTES VISUAIS E DESIGN;PESSOA FÍSICA;SIM;54;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;1000;4;79970;94970;79970
on-2040399005;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;CIRCO;PESSOA FÍSICA;SIM;42;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;1075;22;60000;60000;60000
on-812597180;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;CIRCO;PESSOA FÍSICA;SIM;38;NOVO;ADULTOS, JOVENS;300;15;60000;60000;60000
on-1861026863;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;CIRCO;PESSOA FÍSICA;SIM;45;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;510;35;60000;60000;60000
on-868974377;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;CIRCO;PESSOA FÍSICA;NÃO;36;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;600;6;59852,63;59852,63;56273,68
on-410204145;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;CIRCO;PESSOA FÍSICA;SIM;32;NOVO;ADULTOS, IDOSOS, JOVENS;1100;38;70000;70000;65000
