"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
1,1,"01-064.216-15-07","CDL","RUA","DOS GOITACAZES",205,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-05-19 00:00:00","2023-05-19 00:00:00","{""type"":""Point"",""coordinates"":[-43.939096025,-19.923103983]}"
2,2,"OPUS 01-064.210/15-20 BH Dig 31.00082518/2022-59","CDL-QOY","AVE","DOS BANDEIRANTES",1080,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-01-24 00:00:00","2024-01-24 00:00:00","{""type"":""Point"",""coordinates"":[-43.925650965,-19.95380398]}"
3,3,"01-058.443/15-94","Deck Espetos","RUA","PARAIBA",845,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-06-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932733,-19.933817004]}"
4,4,"01-078.744-15-43","Alfaiataria","RUA","SANTA RITA DURAO",153,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.927164997,-19.936450038]}"
5,5,"01-074.576-15-07","Galpão Cultural Benfeitoria","RUA","SAPUCAI",153,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931840018,-19.915048978]}"
6,6,"01-081.279-15-73","Edificare","RUA","ORENOCO",137,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-09 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930410026,-19.940242978]}"
7,7,"01-090.225/15-35","D'Agostin Cafeteria","RUA","BERNARDO GUIMARAES",2520,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável","2019-08-23 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.948068011,-19.927103965]}"
8,8,"01-092.533/15-78","Moncaviste","RUA","CURITIBA",2244,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945273031,-19.932417035]}"
9,9,"01-106.593/15-19","Cult Promoções","ALA","DAS LATHANIAS",30,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-08-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.966937993,-19.849983019]}"
10,10,"01-124.810/15-07","Aduana Alimentos - Levindo Lopes 358","RUA","LEVINDO LOPES",358,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-09-16 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável","2019-09-16 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.940119993,-19.939065998]}"
11,11,"01-137.790/15-34","Gruê Tapas","RUA","SAPUCAI",265,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932071975,-19.916133966]}"
12,12,"01-137.126/15-68","Antônio de Albuquerque 913 - Livraria da Rua Patrimar","RUA","ANTONIO DE ALBUQUERQUE",909,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2019-10-20 00:00:00","2021-10-19 00:00:00","{""type"":""Point"",""coordinates"":[-43.939200035,-19.937431005]}"
13,13,"01-143.137/15-69","Pizza e Pasta Italiana","RUA","CLAUDIO MANOEL",583,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2019-11-21 00:00:00","2021-11-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.930672028,-19.934268041]}"
14,14," 01-147.807/15-61","Curitiba 1950 - Feitoria","RUA","CURITIBA",1950,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2020-05-07 00:00:00","2027-07-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.944478962,-19.92993798]}"
15,15,"01-150.710/15-08","Bar Santê - Dores do Indaiá 96","RUA","DORES DO INDAIA",96,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Retirado","Pendente","Não Aplicável","2017-11-16 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.913053029,-19.917024987]}"
16,16,"01-152.981/15-08","Restaurante Chop Stick San","RUA","DOS INCONFIDENTES",1068,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo","2022-12-01 00:00:00","2026-02-05 00:00:00","{""type"":""Point"",""coordinates"":[-43.935875004,-19.935324965]}"
17,17,"01-149.020/15-34","Bar Vaca Véia","RUA","ALBERTO CINTRA",64,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928643007,-19.880081038]}"
18,18,"01-145.478/15-50","Bar do Chef","AVE","CONSUL ANTONIO CADAR",122,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Implantado Com Pendência","Não aplicável","No Prazo","2019-05-23 00:00:00","2023-05-22 00:00:00","{""type"":""Point"",""coordinates"":[-43.95041503,-19.955228033]}"
19,19,"01-163.076/15-29","Empório Lanchonete","AVE","BRASIL",1238,"C","Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-10 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930841991,-19.929099979]}"
20,20,"01-166.425/15-82","Felipe dos Santos 68 - M2C Comércio","RUA","FELIPE DOS SANTOS",68,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2019-01-21 00:00:00","2021-11-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.942366998,-19.934996959]}"
21,21,"01-163.077/15-91","GAE Comércio de Alimentos","RUA","BARBARA HELIODORA",54,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.943992023,-19.931274971]}"
125,22,"01-166.422/15-94","Wari Comércio de Alimentos - Rua Marília de Dirceu, 226","RUA","MARILIA DE DIRCEU",226,NULL,"Sim","2020-02-19 00:00:00","2020-02-26 00:00:00","Aprovado","Aprovado",NULL,"2017-11-21 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.946562968,-19.934889]}"
22,23,"01-172.471/15-84","Gonzaga Bartiquim","RUA","TOMAZ GONZAGA",578,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-11-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável","2017-12-27 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.944422967,-19.93192796]}"
23,24,"01-183.136/15-01","Bar do Antônio","RUA","FLORIDA",15,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-01-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2020-01-05 00:00:00","2022-01-04 00:00:00","{""type"":""Point"",""coordinates"":[-43.934019031,-19.948477026]}"
24,25,"01-001.957/16-12","Tiê Moda Ecológica - Rua Sergipe 1167","RUA","SERGIPE",1167,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-01-14 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.937781026,-19.936791973]}"
25,26,"01-001.145/16-77","Marina's Bar e Restaurante (mudou para Ponto da Carne)","RUA","TOME DE SOUZA",920,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-01-01 00:00:00","Assinado","Implantado Com Pendência","Pendente","Vencido","2020-01-26 00:00:00","2022-01-25 00:00:00","{""type"":""Point"",""coordinates"":[-43.935455997,-19.936681035]}"
26,27,"01-020.201/16-63","Bar Degraus - Av. Guarapari 176","AVE","GUARAPARI",176,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-02-26 00:00:00","Assinado","Implantado Com Pendência","Pendente","Vencido","2018-02-23 00:00:00","2022-02-22 00:00:00","{""type"":""Point"",""coordinates"":[-43.97717703,-19.843870002]}"
27,28,"01 - 029.171/16-23","Gazzinelli's","AVE","BERNARDO MONTEIRO",1414,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-03-31 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.929682964,-19.930734969]}"
28,29,"01  039.839 / 16  69","O Tempo","RUA","DA BAHIA",1680,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-03-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938992007,-19.929871972]}"
