﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
161,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,566,,POINT (610897.823011987 7797000.27623052)
162,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,285,,POINT (610926.712570655 7797036.51285782)
163,Av. Amazonas esquinsa com R. dos Tamóios,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,595,,POINT (610936.450308929 7797025.81828052)
164,Av. Amazonas esquina com R. Curitba,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,573,,POINT (610735.414956328 7796907.85973133)
165,Av. Amazonas esquina com Av. Paraná,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,570,,POINT (610664.632365146 7796882.0281275)
166,Av. Amazonas esquina com R. Padre Belchior e R. Padre Belchior esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa e Augusto de L,Ambos,571,,POINT (610660.527997094 7796861.75421202)
167,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,586,,POINT (610564.515292449 7796826.94232747)
168,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,585,,POINT (610572.476000154 7796813.50415787)
169,R. Santa Catarina esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Lourdes/Centro,Único,587,,POINT (610565.602999119 7796799.99002998)
170,Av. Amazonas esquina com R. dos Aimorés,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,583,,POINT (609907.853654082 7796424.75751861)
171,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,584,,POINT (609903.441463394 7796442.86146994)
172,Av. Amazonas esquina com Av. Barbacena,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,263,,POINT (609706.509695659 7796308.78353857)
173,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,251,,POINT (609147.149264329 7795999.55010936)
174,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,257,,POINT (609126.655056165 7795975.4231404)
175,Av. do Contorno esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,253,,POINT (609125.61668263 7796000.94914115)
176,"Av. do Contorno, 8995",Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,264,,POINT (609137.366372654 7795965.86593831)
177,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,255,,POINT (608867.052167233 7795936.26931127)
178,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,295,,POINT (608848.947924368 7795917.36153469)
179,Av. Amazonas esquina com R. Olinda,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,284,,POINT (607433.405736991 7795932.15810937)
180,Av. Amazonas esquina com R. Olinda e R. Olinda esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,279,,POINT (607431.916181258 7795921.45814543)
181,Av. Amazonas esquina com R. Visconde de Cairú,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,597,,POINT (604069.012695459 7794208.53880009)
182,"Av. Amazonas, 8888",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,596,,POINT (604062.074357104 7794221.03819515)
183,Av. do Contorno esquina com R. Paulo de Frontim,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,288,,POINT (610563.760103234 7797700.60233137)
185,Av. do Contorno esquina com R. Paulo de Frontim,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,274,,POINT (610576.673441631 7797646.73716264)
186,Av. do Contorno esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Savassi/Barro Preto,Único,563,,POINT (609148.305952944 7795974.58640065)
187,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Jornalista Oswaldo Faria/Viaduto Santa Ter,Único,273,,POINT (611501.787192754 7797320.06874323)
188,Av. dos Andradas esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Viaduto Jornalista Oswaldo Faria/Viaduto Santa Ter,Único,558,,POINT (611459.460540281 7797174.80491098)
189,Av. dos Andradas esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Viaduto Jornalista Oswaldo Fa,Único,559,,POINT (611474.591928033 7797154.26964799)
190,Av. do Contorno esquina com R. do Ouro,Detector de Avanço de Semáforo,60,Serra/Santa Efigênia,Único,594,,POINT (612594.449651868 7795675.53539342)
191,"Av. José Cândido da Silveira, 1200 e oposto ao 1200",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,572,,POINT (613207.771952698 7800565.5282241)
286,"Av. Cristiano Machado, 1320",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8960,,POINT (612226.108885892 7799323.78646916)
