NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201305365;Vencida;28/06/2013;28/06/2014;;OESTE;201205443;ESPACO KIDS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1849       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,2;14;1,8;N;S;;
201305364;Vencida;28/06/2013;28/06/2014;;OESTE;2012117428;FERREIRA E MORATO COMERCIO LTDA.;RUA DOUTOR LUCIDIO AVELAR, 18       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3;4,1;1,8;N;S;;
201305361;Vencida;28/06/2013;28/06/2014;;OESTE;200308439;RAMAYANA ACESSORIOS E ROUPAS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1851       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,6;6,85;1,8;N;S;;
201305360;Vencida;28/06/2013;28/06/2014;;OESTE;200308439;RAMAYANA ACESSORIOS E ROUPAS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1851       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,6;6,85;1,8;N;S;;
201305349;Vencida;28/06/2013;28/06/2014;;OESTE;200301987;AMAZILES EMPREENDIMENTOS IMOBILIARIOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1829       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,2;6,85;1,8;N;S;;
201305348;Vencida;28/06/2013;28/06/2014;;OESTE;200301987;AMAZILES EMPREENDIMENTOS IMOBILIARIOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1829       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,2;5,64;1,8;N;S;;
201305346;Vencida;28/06/2013;28/06/2014;;OESTE;200301987;AMAZILES EMPREENDIMENTOS IMOBILIARIOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1829       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,2;6,1;1,8;N;S;;
201305345;Vencida;28/06/2013;28/06/2014;;OESTE;200825656;GABRIELLA BRUGNARA STUDIO HAIR LTDA;RUA DOUTOR LUCIDIO AVELAR, 20       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3;8;1,8;N;S;;
201305326;Regular;27/06/2013;27/06/2014;;;2013134292;PASTELARIA EXPRESSINHO LTDA;AVENIDA DOS ENGENHEIROS, 300       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;5;5,67;N;N;;
201305303;Vencida;27/06/2013;27/06/2014;;PAMPULHA;201127851;KATIA RAMOS DIAS DOMINGUES BARBOSA;AVENIDA ANTONIO ABRAHAO CARAM, 624       01   ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,13;2,07;N;N;;
201305295;Regular;27/06/2013;27/06/2014;;LESTE;199706850;VAREJO MACHADO LTDA;RUA ELISIO DE BRITO, 946       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;7,3;2;N;S;;
201305264;Anulada;25/06/2013;25/06/2014;;;2012117309;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 1295       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;15,8;2;N;S;;
201305250;Regular;24/06/2013;24/06/2014;;NORDESTE;200116539;CKC SERVICOS DE APOIO ADMINISTRATIVO LTDA;RUA JOSE CLETO, 575       00001;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;11,8;2,95;N;N;;
201305222;Vencida;24/06/2013;24/06/2014;;;200825656;GABRIELLA BRUGNARA STUDIO HAIR LTDA;RUA DOUTOR LUCIDIO AVELAR, 20       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;4;2,8;N;S;;
201305176;Vencida;21/06/2013;21/06/2014;;CENTRO-SUL;200012505;ASSASAVASSI LTDA;RUA PARAIBA, 1332 1332,1332     00003;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,55;10,96;6,32;N;S;;
201305118;Vencida;21/06/2013;21/06/2014;;BARREIRO;201134709;MOVEIS FANTASIA LTDA;AVENIDA SENADOR LEVINDO COELHO, 1986    LOJA A                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;14;2;N;S;;
201305114;Vencida;20/06/2013;20/06/2014;;VENDA NOVA;200900917;BAR DO JOAO PAULO LTDA;RUA GERALDA MARINHO, 117       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;1,2;N;S;;
201305113;Vencida;20/06/2013;20/06/2014;;LESTE;201213260;ARIETTA GASPARINA GONCALVES DE OLIVEIRA 67138349653;RUA MARCELINO FERREIRA, 678    LOJA                                           ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;5,4;3,5;N;N;;
201305091;Cancelada;20/06/2013;20/06/2014;;LESTE;201213260;ARIETTA GASPARINA GONCALVES DE OLIVEIRA 67138349653;RUA MARCELINO FERREIRA, 678    LOJA                                           ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;5,4;3,5;N;N;;
201305047;Vencida;18/06/2013;18/06/2014;;OESTE;201201336;MARIA ANA DA SILVA 02691898660;RUA OSCAR TROMPOWSKY, 1641       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;2,8;1,2;N;S;;
201304942;Regular;13/06/2013;13/06/2014;;PAMPULHA;201107859;MARLI MARCIA PEREIRA;RUA JOAO BERNARDINO SANTOS, 22       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,35;6,12;1,9;N;S;;
