﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1338,Acaba Mundo,,Vila / Favela,332,IBGE - Censo 2010,01/12/2014,23,IBGE - Censo 2010,01/12/2014,1173,IBGE - Censo 2010,01/12/2014,"POLYGON ((611919.65991573 7792282.75954524,611923.617942095 7792280.53998458,611939.581986723 7792305.32506973,611949.081251477 7792310.05413102,611956.552029959 7792331.16994469,611976.168998893 7792325.34109711,611985.198246885 7792322.6216348,611980.3826458 7792309.39425722,611979.978596632 7792305.23508164,612009.515370531 7792303.27546571,612012.632316425 7792302.41563567,612025.825741704 7792322.6616209,612030.863980012 7792323.78139821,612032.430699945 7792330.82000291,612037.139103785 7792339.36830791,612036.512416874 7792343.77743409,612032.85124372 7792354.23536182,612035.687831837 7792370.03223041,612040.148856703 7792362.87364861,612051.272561952 7792370.14220632,612049.76356473 7792373.22159619,612055.123393246 7792378.0106462,612054.463722189 7792378.42056504,612061.489220574 7792385.25920857,612074.657907529 7792401.01608356,612074.204384132 7792404.37541779,612073.371549694 7792406.72495222,612072.588190563 7792408.90452034,612081.403047516 7792420.28226393,612089.591216324 7792427.69079433,612091.660934212 7792426.07111505,612099.205923563 7792432.66980605,612097.408320178 7792435.41926137,612111.236677002 7792442.68781868,612137.969843296 7792404.2054421,612160.060577178 7792386.5789325,612170.4091674 7792383.84947197,612175.53811257 7792399.13644128,612191.749531375 7792406.91489717,612210.187341037 7792420.42221726,612222.638635462 7792434.83935789,612223.224094467 7792440.88815891,612224.345536402 7792447.94675971,612224.691864591 7792453.75560832,612223.092163257 7792461.36410052,612218.837285204 7792465.72323715,612212.240574528 7792468.97259408,612200.762296818 7792466.93300003,612188.879970177 7792462.34391135,612187.469923556 7792464.97339038,612181.706048647 7792474.91142147,612175.694797133 7792485.28936541,612169.873201018 7792495.3373747,612163.68878588 7792506.0052612,612157.11681406 7792517.353013,612150.437645713 7792528.89072716,612137.557570976 7792554.68561641,612137.524587525 7792555.39547572,612136.724738016 7792567.09315731,612136.906147972 7792569.79262224,612137.046329482 7792579.31073569,612136.947379039 7792580.83043449,612137.755477716 7792591.43833186,612138.604805697 7792601.09641746,612104.466826054 7792605.0856318,612102.908351466 7792594.34776031,612101.605499535 7792584.29975206,612100.335630778 7792571.65225903,612098.810139192 7792557.14513461,612098.727680052 7792555.44547151,612103.699948109 7792535.19948361,612087.917315564 7792527.67097811,612084.569484891 7792529.29065758,612078.533494986 7792534.73957847,612077.576973548 7792546.16731358,612075.045487109 7792556.1553343,612064.903049593 7792596.19739929,612054.463753065 7792588.54891679,612065.991498304 7792537.47903733,612033.288302492 7792535.68939686,612046.910509506 7792525.33144783,612038.293554246 7792516.3932207,612056.574688028 7792502.74592296,612049.252337217 7792493.01785218,612041.715593183 7792482.52993203,612036.941222113 7792473.19178359,612031.993687166 7792462.43391656,612030.962950535 7792458.94460832,612027.252300689 7792460.15436908,612007.569364694 7792466.36314136,611997.732014072 7792431.54004488,611989.923157582 7792433.84958826,611987.655537011 7792426.28108871,611966.447111467 7792431.83999002,611959.124760129 7792418.50263462,611954.037045754 7792412.38384813,611946.912587796 7792344.86723124,611944.900589528 7792335.55907645,611935.137454194 7792316.29289652,611928.507757249 7792301.06591554,611919.65991573 7792282.75954524))"
1339,Vila Bandeirantes,,Vila / Favela,148,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,13,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,507,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((608826.445772176 7793737.98156302,608824.936774575 7793738.54145226,608825.151167845 7793739.63123624,608822.974253234 7793740.1511335,608823.155662985 7793741.50086595,608819.997487565 7793741.86079507,608819.535717209 7793737.84159175,608818.059703135 7793738.18152458,608817.845309225 7793732.59263234,608805.765082081 7793733.83238835,608805.328050171 7793735.26210503,608805.583673394 7793739.93117958,608807.414260735 7793739.88118922,608807.381277874 7793744.75022417,608803.456234928 7793746.13994929,608804.437496374 7793750.75903364,608804.437496558 7793752.048778,608801.584418976 7793752.02878237,608801.906009252 7793756.27794014,608800.718601328 7793756.87782141,608801.394764525 7793758.9974012,608806.771085483 7793768.52551194,608801.353537515 7793776.07401659,608794.451727741 7793771.04501433,608785.3152858 7793792.24081458,608776.582889021 7793789.61133699,608771.684830864 7793788.8014982,608771.627109408 7793787.1618232,608761.979418776 7793783.29259147,608741.323466243 7793778.41356144,608709.321170323 7793772.24478866,608704.546794956 7793732.52266237,608704.406614542 7793730.40308249,608702.336894181 7793714.736188,608702.17197466 7793702.51860958,608702.683218756 7793695.37002637,608703.887117231 7793686.16185128,608756.256759092 7793693.89031202,608771.94043978 7793693.1404584,608772.088865191 7793689.0112768,608775.189317249 7793673.66431815,608779.675080984 7793674.66411935,608781.57987948 7793661.67669323,608786.502673517 7793649.96901302,608790.872995243 7793654.02820785,608795.441218207 7793657.41753543,608800.867013436 7793659.49712247,608807.983215422 7793658.20737708,608852.857340078 7793636.91159157,608858.250151891 7793639.97098441,608862.595735723 7793642.44049433,608865.894091667 7793644.97999052,608870.965313481 7793645.71984316,608871.822887222 7793654.75805165,608872.548526109 7793659.36713801,608873.068017658 7793663.18638095,608872.160970623 7793668.44533875,608872.820642015 7793670.37495619,608874.642983559 7793670.97483703,608876.613751137 7793671.79467426,608875.772670846 7793674.4741433,608873.059774836 7793684.67212243,608871.319893036 7793690.07105259,608873.620496101 7793690.39098885,608873.414348978 7793691.09085017,608872.74643228 7793693.25042223,608871.765171948 7793696.42979222,608870.313896387 7793702.69854994,608868.648227411 7793706.85772581,608857.37609761 7793709.6771686,608856.172197834 7793709.75715293,608855.355855049 7793711.30684589,608855.776396226 7793717.18568062,608853.220170651 7793717.20567704,608853.014023601 7793718.41543728,608841.172927147 7793719.03531611,608841.486271193 7793720.89494748,608829.389552491 7793723.6644003,608830.626436309 7793727.00373825,608831.805598726 7793729.07332789,608834.312349718 7793734.32228718,608826.272608292 7793736.47186227,608826.445772176 7793737.98156302))"
1340,Vila Fumec,,Vila / Favela,23,IBGE - Censo 2010,01/12/2014,8,IBGE - Censo 2010,01/12/2014,72,IBGE - Censo 2010,01/12/2014,"POLYGON ((612522.311011468 7794333.05308265,612534.844763491 7794338.47200676,612553.282571095 7794337.67216257,612561.132662113 7794369.68581626,612565.247360522 7794368.44606138,612574.449776522 7794394.99079881,612573.559220569 7794395.36072561,612576.230889844 7794403.83904482,612575.694907084 7794403.98901516,612545.168627395 7794412.48733529,612522.311011468 7794333.05308265))"
1360,Vila Sesc I,,Vila / Favela,106,IBGE - Censo 2010,01/12/2014,51,IBGE - Censo 2010,01/12/2014,343,IBGE - Censo 2010,01/12/2014,"POLYGON ((607469.224216248 7810009.3968979,607496.946894429 7810001.71841573,607512.457411288 7809997.46925565,607515.409439595 7809997.4492592,607515.566111846 7809999.99875391,607494.621558032 7810032.54230735,607491.298464854 7810033.56210571,607486.466373873 7810033.92203506,607473.808934262 7810035.39174557,607462.388378039 7810036.99143016,607449.40110318 7810040.72069292,607436.52927082 7810044.80988433,607423.739897339 7810048.81909158,607394.326812376 7810059.99688048,607381.727094455 7810064.79593118,607372.227830512 7810067.20545499,607369.036671531 7810068.00529693,607367.502936167 7810068.10527732,607360.568143607 7810069.53499496,607356.288527255 7810070.30484298,607337.644572414 7810073.77415806,607321.350695623 7810074.74396815,607314.564328946 7810075.30385814,607270.696199657 7810081.69259818,607258.096481477 7810084.64201542,607237.927037304 7810089.25110482,607230.192393786 7810092.73041638,607223.463748689 7810095.82980308,607215.976481919 7810099.83900959,607206.625644224 7810103.98818861,607199.798048465 7810107.13756542,607188.303279743 7810112.3365367,607173.130844728 7810119.39513995,607144.962889324 7810132.77249276,607127.910391742 7810140.94087633,607121.635270895 7810146.51977158,607108.92835641 7810151.30882428,607103.362379317 7810137.55155147,607125.807687448 7810122.64450262,607130.862417038 7810119.44513596,607139.306206765 7810114.13618691,607145.985376432 7810110.34693693,607154.783739453 7810105.47790065,607160.226025889 7810102.67845469,607168.463668566 7810098.63925402,607181.401467781 7810092.69043114,607187.223065149 7810090.13093757,607202.387254402 7810083.98215401,607212.719352871 7810079.60302042,607226.325069148 7810073.95413802,607235.14817016 7810071.39464402,607245.735891378 7810068.34524687,607263.654207736 7810063.16627072,607309.59205464 7810052.81831504,607316.609306094 7810051.40859344,607330.586087631 7810047.5493563,607339.293746213 7810045.11983656,607354.779525411 7810040.89067253,607377.19185121 7810034.76188398,607406.143166822 7810026.71347496,607431.952798809 7810019.62487615,607469.224216248 7810009.3968979))"
1361,Vila Sesc II,,Vila / Favela,7,URBEL - Contagem através de fotointerpretação,01/12/2014,2,URBEL - Contagem através de fotointerpretação,01/12/2014,25,URBEL - Contagem através de fotointerpretação,01/12/2014,"POLYGON ((607251.912049841 7809979.32288852,607251.912049837 7809979.30289249,607251.912049835 7809979.28289645,607251.912049832 7809979.26290041,607251.920295718 7809979.25290239,607251.920295717 7809979.23290636,607251.928541604 7809979.21291032,607251.936787491 7809979.2029123,607251.945033376 7809979.18291626,607251.953279264 7809979.17291824,607251.961525153 7809979.16292022,607251.978016928 7809979.14292418,607251.986262815 7809979.13292616,607252.002754592 7809979.12292814,607252.019246369 7809979.11293012,607252.035738148 7809979.11293012,607252.052229924 7809979.1029321,607252.068721702 7809979.10293209,607252.08521348 7809979.09293407,607252.101705258 7809979.09293407,607264.594227171 7809978.2231047,607264.627210727 7809978.2231047,607277.317634308 7809979.70280966,607277.325880197 7809979.70280966,607277.342371976 7809979.70280966,607277.350617864 7809979.70280966,607285.786162774 7809982.03234681,607285.802654552 7809982.04234482,607285.819146332 7809982.04234482,607285.827392222 7809982.05234283,607285.843884002 7809982.06234085,607285.860375782 7809982.07233886,607285.868621672 7809982.08233688,607285.885113452 7809982.09233491,607285.893359344 7809982.11233094,607285.901605233 7809982.12232896,607285.909851127 7809982.14232499,607285.918097016 7809982.15232301,607285.926342909 7809982.17231905,607285.926342912 7809982.19231508,607285.926342913 7809982.2023131,607288.8536375 7810010.2867469,607288.853637501 7810010.29674491,607288.853637502 7810010.31674095,607288.853637505 7810010.33673699,607288.84539162 7810010.35673302,607288.845391621 7810010.36673104,607288.837145735 7810010.38672708,607288.828899848 7810010.40672312,607288.82065396 7810010.41672114,607288.804162185 7810010.43671718,607288.795916297 7810010.4467152,607288.779424521 7810010.45671322,607288.762932744 7810010.46671124,607288.754686856 7810010.47670926,607288.73819508 7810010.48670728,607288.721703303 7810010.4967053,607288.696965635 7810010.4967053,607288.680473857 7810010.49670531,607288.663982079 7810010.50670333,607259.984779925 7810012.25636061,607259.968288147 7810012.25636061,607259.951796367 7810012.25636062,607259.935304589 7810012.25636062,607259.91881281 7810012.2463626,607259.902321032 7810012.2463626,607259.885829252 7810012.23636458,607259.869337473 7810012.22636656,607259.852845694 7810012.21636855,607259.844599801 7810012.20637053,607259.828108021 7810012.19637252,607259.819862131 7810012.1863745,607259.80337035 7810012.16637846,607259.79512446 7810012.15638045,607259.786878567 7810012.13638441,607259.786878567 7810012.12638639,607259.778632675 7810012.10639036,607259.778632672 7810012.08639432,607256.628700313 7809992.78022088,607256.62870031 7809992.76022483,607256.62045442 7809992.75022682,607256.612208527 7809992.73023078,607256.603962636 7809992.71023475,607256.595716745 7809992.70023673,607256.587470853 7809992.6802407,607253.107705072 7809988.63104366,607253.099459179 7809988.61104762,607253.091213289 7809988.6010496,607253.082967398 7809988.59105159,607253.074721505 7809988.57105555,607253.074721503 7809988.55105952,607253.066475613 7809988.5410615,607253.06647561 7809988.52106545,607251.912049841 7809979.32288852))"
1362,Vila Trevo,,Vila / Favela,89,URBEL - Plano Global Específico / PGE,01/12/2014,3,URBEL - Plano Global Específico / PGE,01/12/2014,300,URBEL - Plano Global Específico / PGE,01/12/2014,"POLYGON ((603670.268442209 7806782.68690186,603656.646226909 7806734.71641075,603651.76465806 7806716.26006918,603642.66119246 7806686.51596527,603640.698669784 7806678.60753286,603625.872554352 7806628.22751946,603637.42504581 7806634.38629731,603650.577239829 7806641.09496597,603663.836630457 7806648.19355733,603670.425096324 7806651.72285697,603677.054791639 7806655.27215266,603690.058559687 7806662.2307718,603712.479126355 7806619.6492078,603752.545904332 7806640.72502543,603728.261767021 7806685.45616369,603743.392974537 7806693.00466563,603749.56090003 7806696.30401091,603766.1516371 7806756.71203667,603746.361504036 7806762.37091786,603742.312772645 7806763.51069252,603727.148583045 7806766.82003872,603707.16054863 7806772.37893974,603689.563821885 7806776.70808415,603684.838927688 7806778.5977103,603670.268442209 7806782.68690186))"
1363,Vila Engenho Nogueira,,Vila / Favela,61,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,3,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,226,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((606355.928901132 7800449.37172796,606355.599065654 7800449.9716091,606350.222747385 7800459.84965209,606347.155277171 7800463.47893322,606336.988097038 7800470.93745641,606338.546570516 7800474.17681417,606332.757957723 7800483.54495826,606333.16200809 7800496.50239013,606304.614740315 7800496.81233268,606304.614736256 7800467.6781069,606270.872558355 7800467.71810367,606243.347780541 7800466.01844436,606239.826784303 7800454.36075532,606236.27280552 7800449.97162571,606229.651355782 7800443.87283538,606196.783239025 7800421.67723897,606193.245752279 7800419.14774079,606183.705257793 7800412.81899644,606196.981138937 7800411.43926805,606198.053104426 7800410.82938877,606211.559870101 7800406.86017357,606220.333495721 7800404.65061026,606230.640856973 7800404.4206544,606246.134881629 7800398.47183127,606260.48272789 7800393.81275267,606254.149883352 7800381.14526417,606267.351551004 7800376.2562313,606273.1484123 7800385.64436982,606278.029979838 7800394.50261351,606288.873322187 7800382.13506317,606298.488026881 7800368.39778446,606310.089990361 7800351.30117128,606326.416849084 7800340.16337645,606342.595281845 7800329.32552219,606353.13352713 7800322.9167909,606355.574310005 7800320.92718488,606342.900377017 7800309.78939408,606357.404894136 7800297.73178181,606371.901168343 7800307.03993497,606360.150777946 7800317.56785004,606376.560102833 7800358.62970956,606375.009875773 7800359.16960277,606349.925882486 7800367.32798932,606341.069798309 7800371.90708301,606360.45588552 7800387.02408421,606356.48136824 7800395.86233309,606357.19051487 7800397.1120853,606369.03985878 7800406.99012588,606360.876431186 7800425.2365107,606358.45214062 7800431.03536175,606353.463379247 7800441.72324417,606350.841187434 7800448.17196644,606355.928901132 7800449.37172796))"
1364,Canto do Sabiá,,Vila / Favela,56,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,20,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,157,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((609207.086240425 7807632.37773486,609198.172435297 7807639.34635508,609188.013499019 7807633.05760285,609177.161908173 7807627.58868825,609174.861304978 7807626.64887483,609173.756356071 7807628.27855202,609170.845557191 7807628.10858612,609170.96099888 7807622.79963826,609171.365046564 7807616.63086075,609171.480488162 7807610.68203969,609171.925765182 7807603.74341475,609172.437009453 7807597.78459562,609161.758582955 7807597.03474576,609137.919717285 7807595.18511573,609130.308761648 7807595.24510493,609108.580844394 7807599.02435904,609109.108581746 7807602.17373481,609104.268244946 7807602.91358887,609102.297477068 7807600.23412019,609094.249489985 7807605.03317024,609086.844683317 7807617.270746,609078.598793825 7807614.57128217,609074.558307921 7807612.88161761,609068.225464709 7807610.23214361,609070.319919843 7807605.33311422,609072.373145544 7807600.53406501,609074.649010179 7807595.21511882,609077.196989063 7807589.26629742,609078.945116967 7807585.16710957,609080.734474305 7807580.97793953,609082.433126896 7807577.01872394,609084.115287727 7807573.1894826,609085.731481434 7807569.29025513,609087.603297637 7807564.92112076,609091.107799337 7807556.73274307,609093.90315481 7807550.19403853,609098.14978628 7807540.25600748,609109.974391044 7807538.76630104,609122.194798482 7807537.25659849,609123.959420929 7807552.49357851,609124.602600949 7807557.19264713,609133.491669498 7807557.83251905,609145.077144114 7807560.79193089,609155.755570969 7807564.03128738,609163.267576375 7807567.05068791,609165.287819323 7807567.86052711,609174.399527347 7807571.79974513,609172.156646153 7807576.29885379,609182.051713691 7807580.57800433,609187.493998885 7807569.27024456,609195.104952269 7807553.46337614,609202.864334497 7807557.51257254,609209.329112163 7807561.75173149,609212.314124249 7807563.36141205,609220.411588267 7807569.77014079,609228.682216183 7807577.75855643,609229.581018253 7807578.85833834,609232.516555222 7807581.98771773,609237.79392521 7807588.70638544,609242.856902046 7807595.1651047,609247.185994769 7807601.7537983,609248.257960638 7807603.74340384,609251.745972727 7807610.72202029,609254.722739611 7807617.13074976,609258.664275839 7807625.75903921,609241.422123147 7807635.74706221,609232.013564454 7807641.19598366,609225.276673614 7807645.10520988,609222.316399671 7807646.8248695,609218.350127339 7807649.12441433,609214.606492721 7807642.38575036,609208.661205074 7807631.18797043,609207.086240425 7807632.37773486))"
1365,Mirante,,Vila / Favela,227,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,12,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,666,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((613442.875635707 7806619.55784295,613448.037561877 7806616.82838312,613453.100537429 7806614.45885197,613458.212988327 7806612.15930695,613470.07882194 7806606.81036527,613478.596824806 7806602.97112489,613483.321720644 7806612.29927548,613487.090093064 7806619.72780269,613489.695794542 7806623.24710483,613493.851723797 7806630.99556859,613497.52114546 7806637.8242147,613501.404960306 7806645.09277361,613502.806762212 7806650.21175889,613506.319512122 7806657.98021878,613510.335261429 7806666.83846261,613512.413226113 7806671.0976182,613516.626876674 7806679.38597494,613520.716838864 7806687.44437728,613512.000934832 7806692.44338785,613509.007677361 7806694.27302569,613502.039901708 7806698.53218262,613498.576628603 7806700.65176306,613497.216057086 7806701.89151757,613493.093113096 7806705.65077315,613489.41544704 7806708.8901317,613485.663567985 7806712.13948828,613481.276755531 7806715.80876174,613477.071352622 7806719.388053,613474.440914374 7806721.89755605,613468.371940543 7806725.56682975,613462.682277562 7806728.90616879,613458.905660709 7806731.28569776,613455.046585106 7806734.60504049,613449.736233236 7806739.37409613,613446.132779508 7806738.08435227,613428.659739628 7806732.13553383,613428.288674579 7806731.86558739,613418.706950431 7806725.01694611,613417.494804605 7806724.14711867,613411.227928225 7806719.6680073,613413.668710855 7806716.00873215,613406.346360127 7806707.86034812,613402.742905997 7806703.85114322,613388.53523664 7806687.40440483,613389.607202163 7806687.00448393,613387.570467218 7806684.724936,613383.53822678 7806680.20583222,613382.523982072 7806677.86629604,613376.603432511 7806669.84788604,613369.998473979 7806660.64970997,613375.465498043 7806657.91025208,613377.238364063 7806657.00043212,613380.899538552 7806655.18079221,613386.300595462 7806652.1613898,613391.479013385 7806649.27196168,613396.467775875 7806646.48251376,613401.621456133 7806643.61308168,613407.344102691 7806640.4137149,613408.548002425 7806639.9138138,613414.86435286 7806635.79462921,613419.943820051 7806632.47528631,613424.635730496 7806629.44588599,613426.359121147 7806628.2961136,613430.01204973 7806626.36649549,613436.592268736 7806623.05715037,613439.684476888 7806621.30749667,613442.875635707 7806619.55784295))"
1366,Vila Nova,,Vila / Favela,180,IBGE - Censo 2010,01/12/2014,26,IBGE - Censo 2010,01/12/2014,591,IBGE - Censo 2010,01/12/2014,"POLYGON ((610313.115927012 7809950.84809592,610314.097187781 7809950.58814729,610320.075460063 7809969.0244927,610325.748632267 7809972.34383406,610361.931595899 7809987.03091814,610380.707486141 7809991.79997029,610398.452639259 7809989.76037193,610408.355948799 7809966.88490399,610432.252536934 7809976.78293893,610419.619838485 7810002.38786635,610402.550853754 7810042.31995504,610421.326744541 7810050.8582602,610423.033644283 7810055.63731284,610430.199326331 7810086.01129227,610335.990037956 7810051.19820516,610286.836290029 7810031.74206809,610257.819003758 7810015.01538718,610233.930659986 7809994.53944856,610217.884156435 7809971.66398435,610231.539348691 7809970.64418449,610313.115927012 7809950.84809592))"
