REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;3825;01/01/2023
BARREIRO;CRAS PETROPOLIS;5856;01/01/2023
BARREIRO;CRAS VILA CEMIG;3485;01/01/2023
BARREIRO;TPSA Bairro das Industrias;1865;01/01/2023
BARREIRO;TPSA Barreiro;1291;01/01/2023
BARREIRO;TPSA Cardoso;1820;01/01/2023
BARREIRO;TPSA Diamante;1554;01/01/2023
BARREIRO;TPSA Endere�o FORA de TPSA;92;01/01/2023
BARREIRO;TPSA Flavio Marques Lisboa;2620;01/01/2023
BARREIRO;TPSA Itaipu;1910;01/01/2023
BARREIRO;TPSA Lindeia I;1388;01/01/2023
BARREIRO;TPSA Lindeia II;1685;01/01/2023
BARREIRO;TPSA Milionarios I;2145;01/01/2023
BARREIRO;TPSA Milionarios II;1450;01/01/2023
BARREIRO;TPSA Serra do Curral;33;01/01/2023
BARREIRO;TPSA Teixeira Dias;1479;01/01/2023
BARREIRO;TPSA Tirol;1396;01/01/2023
BARREIRO;TPSA Vale do Jatoba;2446;01/01/2023
BARREIRO;TPSA Vila Pinho;2166;01/01/2023
CENTRO-SUL;CRAS VILA MARCOLA;3547;01/01/2023
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;4392;01/01/2023
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;3435;01/01/2023
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;3;01/01/2023
CENTRO-SUL;TPSA Anchieta;146;01/01/2023
CENTRO-SUL;TPSA Baleia II;3;01/01/2023
CENTRO-SUL;TPSA Barro Preto;361;01/01/2023
CENTRO-SUL;TPSA Carlos Prates;11;01/01/2023
CENTRO-SUL;TPSA Centro;5715;01/01/2023
CENTRO-SUL;TPSA Cidade Jardim;309;01/01/2023
CENTRO-SUL;TPSA Funcionarios;137;01/01/2023
CENTRO-SUL;TPSA Lourdes I;685;01/01/2023
CENTRO-SUL;TPSA Lourdes II;65;01/01/2023
CENTRO-SUL;TPSA Mangabeiras I;237;01/01/2023
CENTRO-SUL;TPSA Mangabeiras II;498;01/01/2023
CENTRO-SUL;TPSA Olhos dagua;1;01/01/2023
CENTRO-SUL;TPSA Santa Efigenia;772;01/01/2023
CENTRO-SUL;TPSA Santa Maria;382;01/01/2023
CENTRO-SUL;TPSA Santo Antonio;172;01/01/2023
CENTRO-SUL;TPSA Sao Pedro;163;01/01/2023
CENTRO-SUL;TPSA Savassi;265;01/01/2023
CENTRO-SUL;TPSA Serra;543;01/01/2023
CENTRO-SUL;TPSA Sion;101;01/01/2023
CENTRO-SUL;TPSA Vila Nossa Senhora Aparecida;2031;01/01/2023
Endereco FORA Region;CRAS LAGOA;6;01/01/2023
LESTE;CRAS ALTO VERA CRUZ;4237;01/01/2023
LESTE;CRAS GRANJA DE FREITAS;2401;01/01/2023
LESTE;CRAS MARIANO DE ABREU;3451;01/01/2023
LESTE;CRAS TAQUARIL;3224;01/01/2023
LESTE;TPSA Baleia I;1616;01/01/2023
LESTE;TPSA Baleia II;1169;01/01/2023
LESTE;TPSA Endere�o FORA de TPSA;6;01/01/2023
LESTE;TPSA Esplanada;1228;01/01/2023
LESTE;TPSA Floresta;770;01/01/2023
LESTE;TPSA Horto Florestal;822;01/01/2023
LESTE;TPSA Nova Vista;1470;01/01/2023
LESTE;TPSA Sagrada Familia I;625;01/01/2023
LESTE;TPSA Sagrada Familia II;754;01/01/2023
LESTE;TPSA Santa Efigenia;31;01/01/2023
LESTE;TPSA Santa Efigenia II;594;01/01/2023
LESTE;TPSA Santa Ines;489;01/01/2023
LESTE;TPSA Santa Tereza;3509;01/01/2023
LESTE;TPSA Sao Geraldo;1784;01/01/2023
LESTE;TPSA Vila Nossa Senhora Aparecida;13;01/01/2023
NORDESTE;CRAS ARTHUR DE SA - UNIAO;2232;01/01/2023
NORDESTE;CRAS CONJUNTO PAULO VI;4247;01/01/2023
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/01/2023
NORDESTE;CRAS VILA MARIA;4158;01/01/2023
NORDESTE;TPSA Cachoeirinha;1414;01/01/2023
NORDESTE;TPSA Cidade Nova;245;01/01/2023
NORDESTE;TPSA Concordia I;1172;01/01/2023
NORDESTE;TPSA Concordia II;546;01/01/2023
NORDESTE;TPSA Conjunto Capitao Eduardo;705;01/01/2023
NORDESTE;TPSA Endere�o FORA de TPSA;8;01/01/2023
NORDESTE;TPSA Goiania;1897;01/01/2023
NORDESTE;TPSA Ipiranga;1094;01/01/2023
NORDESTE;TPSA Jardim Vitoria;579;01/01/2023
NORDESTE;TPSA Maria Goretti;1985;01/01/2023
NORDESTE;TPSA Nazare;2496;01/01/2023
NORDESTE;TPSA Palmares;689;01/01/2023
NORDESTE;TPSA Renascenca;603;01/01/2023
NORDESTE;TPSA Ribeiro de Abreu;2589;01/01/2023
NORDESTE;TPSA Santa Cruz;1532;01/01/2023
NORDESTE;TPSA Sao Gabriel I;1529;01/01/2023
NORDESTE;TPSA Sao Gabriel II;2289;01/01/2023
NORDESTE;TPSA Sao Marcos;1756;01/01/2023
NOROESTE;CRAS CALIFORNIA;2168;01/01/2023
