﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"3427","47629","S","LINESTRING (600593.221668167 7787421.28470383,600589.20592633 7787467.13561622)"
"3469","47632","S","LINESTRING (599337.505018775 7789677.02775927,599340.744624431 7789701.19896481,599345.957059544 7789712.59070931)"
"3567","47633","S","LINESTRING (608599.575217826 7788669.57987834,608611.696608941 7788653.09323415,608616.677098896 7788643.3252224,608619.942453237 7788623.39927826,608621.71530976 7788609.81204391)"
"3588","47634","S","LINESTRING (604061.871627892 7789672.96793396,604089.742725067 7789619.14859757)"
"25730","63854","S","LINESTRING (610609.134427108 7805298.1601412,610676.214729708 7805263.13707261)"
"23008","63855","S","LINESTRING (610334.467874321 7805384.79754424,610319.575879522 7805374.92955284,610285.718442843 7805366.90118699,610218.234453125 7805353.35394449,610193.900966607 7805349.72468322)"
"3782","47639","S","LINESTRING (599331.155660541 7789494.57392388,599326.727617546 7789489.58491332,599325.927765458 7789482.95622729,599318.836300499 7789479.13698521)"
"3863","47643","S","LINESTRING (599144.95523791 7789454.91180946,599142.069179615 7789476.61750759)"
"3865","47644","S","LINESTRING (599150.208717638 7789426.27585506,599144.95523791 7789454.91180946)"
"3866","47645","S","LINESTRING (599211.705713239 7789490.32478164,599202.115744196 7789488.46515148,599180.709415875 7789482.99623825,599168.126188241 7789474.09800359,599164.712388972 7789464.39992627,599160.152411566 7789457.96120307,599144.95523791 7789454.91180946)"
"41799","85646","S","LINESTRING (605057.103647617 7809309.93585344,605120.184693672 7809268.1841192)"
"40024","85647","S","LINESTRING (604968.212954591 7809249.79778393,605057.103647617 7809309.93585344)"
"24077","63857","S","LINESTRING (610427.535180238 7805079.4435143,610472.458791813 7805133.8527246)"
"24078","63858","S","LINESTRING (610472.458791813 7805133.8527246,610517.885402737 7805189.02178422)"
"41797","85648","S","LINESTRING (605057.103647617 7809309.93585344,605100.501765459 7809334.51097713)"
"4033","47654","S","LINESTRING (600138.089913057 7788045.73099203,600098.534382139 7788031.32385286,600097.709793698 7788034.74317522,600091.278000219 7788033.65339208,600091.278000073 7788032.55361006,600084.227764966 7788031.77376556,600071.875423318 7788031.12389599)"
"39991","85649","S","LINESTRING (604789.969830354 7809359.56605432,604888.021707153 7809426.68273956)"
"39992","85650","S","LINESTRING (604888.021707153 7809426.68273956,604986.13130452 7809488.9003957)"
"39268","85651","S","LINESTRING (605462.174695411 7809240.76950516,605538.919194061 7809302.84719189)"
"24079","63859","S","LINESTRING (610517.885402737 7805189.02178422,610562.025654641 7805241.90129779)"
"40989","85652","S","LINESTRING (605364.238259988 7809166.08431992,605400.256307286 7809192.25912758,605437.676156241 7809222.05321777)"
"40806","85653","S","LINESTRING (605353.765991032 7809240.24962314,605364.238259988 7809166.08431992)"
"4213","47664","S","LINESTRING (599204.853384076 7789525.06789617,599191.247675908 7789590.65489808)"
"4219","47665","S","LINESTRING (599283.205817295 7789500.44276687,599284.640602573 7789505.11184124,599285.061145236 7789522.98829793,599283.824263021 7789531.60658988,599280.789777839 7789546.48364152)"
"4222","47666","S","LINESTRING (599258.608339204 7789565.92979003,599268.503404378 7789554.27209939,599268.462173995 7789547.0735262,599272.30475749 7789541.40464932)"
"4224","47667","S","LINESTRING (599280.789777839 7789546.48364152,599277.994421274 7789544.75398472,599272.30475749 7789541.40464932)"
"4225","47668","S","LINESTRING (599290.503435906 7789553.62222533,599288.491438805 7789552.03254068,599280.789777839 7789546.48364152)"
"40807","85654","S","LINESTRING (605300.068747561 7809142.33903465,605361.525361596 7809159.77557057,605364.238259988 7809166.08431992)"
"47538","85655","S","LINESTRING (605218.671860502 7809258.46906963,605277.738890704 7809221.33338248)"
"4333","47673","S","LINESTRING (600310.585626029 7787766.04640567,600311.987433471 7787814.14687148)"
"38682","85656","S","LINESTRING (605364.238259988 7809166.08431992,605376.607078409 7809055.44624469)"
"39936","85657","S","LINESTRING (605428.226350271 7809098.6376778,605427.451237671 7809105.71627506,605426.189621386 7809140.12945516,605429.092180781 7809186.68022924,605430.287835121 7809189.7096287,605436.398040468 7809200.61746613,605438.253367194 7809212.74506239,605438.36056449 7809218.0840043,605437.676156241 7809222.05321777)"
"4447","47676","S","LINESTRING (601429.429184526 7788700.11111701,601489.904523841 7788625.83583099)"
"44473","42896","S","LINESTRING (610383.245048186 7794972.87658138,610381.678316349 7794883.51429328)"
"44474","42897","S","LINESTRING (610306.747886069 7794626.12531885,610304.999745958 7794545.571285)"
"44475","42898","S","LINESTRING (613172.804552847 7794998.62107019,613202.217652948 7795093.93217512)"
"44476","42899","S","LINESTRING (613077.366638401 7795028.95507212,613105.691280443 7795119.50712046)"
"44478","42901","S","LINESTRING (612777.669585476 7793552.61772877,612775.674084049 7793577.65276706,612775.674086866 7793596.69899205,612779.483691036 7793620.18433664,612782.031673166 7793636.7010626,612784.571407903 7793643.04980389)"
"32883","65773","S","LINESTRING (605669.66518021 7803291.73849,605564.002377456 7803433.86033755)"
"37306","51277","S","LINESTRING (608232.298929269 7810946.33110839,608234.005827244 7810938.73261401,608235.250954683 7810925.87516192,608237.831916952 7810918.586606,608242.235220313 7810908.41862046,608254.554575905 7810888.76251416,608265.224754944 7810878.0946268,608270.477385696 7810873.64550779)"
"37369","51278","S","LINESTRING (606492.226816157 7812032.01619294,606454.180299302 7812144.70386601)"
"37410","51279","S","LINESTRING (609359.544315048 7806451.7416971,609374.370417609 7806409.64003892)"
"37490","51280","S","LINESTRING (609333.355373322 7806465.95888321,609374.370417609 7806409.64003892)"
"3693","95074","S","LINESTRING (602848.233400237 7789289.77405068,602871.330143281 7789350.65198107)"
"37624","51283","S","LINESTRING (603303.656981206 7807442.46871124,603340.985918334 7807535.4797791)"
"37934","51284","N","LINESTRING (605592.769324522 7807530.57077831,605606.383213454 7807519.97293547,605609.755763772 7807517.3434707,605613.99412774 7807512.03455131,605616.575077004 7807507.94538365,605617.02859844 7807500.40691808,605609.162062982 7807488.63931334,605607.174814507 7807482.36059136,605614.777482948 7807470.59298662,605615.148545941 7807467.51361342)"
"37954","51285","S","LINESTRING (608877.770155217 7807548.46441215,608888.885614999 7807557.35264905,608902.219218634 7807564.02132553,608911.743221003 7807567.20069408,608931.434404686 7807570.68999974,608949.666065587 7807571.30987429,608960.946441679 7807569.87015801,608976.193090118 7807566.2408751,608987.578452057 7807562.82914879)"
"38307","51286","S","LINESTRING (605394.227712451 7803034.5295043,605429.320198887 7803042.82424611,605435.306681846 7803044.63387777)"
"38314","51287","S","LINESTRING (605410.443702978 7803008.68291949,605411.37915821 7803009.36448938,605413.46536949 7803019.11255713)"
"32880","65774","S","LINESTRING (605564.002377456 7803433.86033755,605492.304385081 7803528.00168962)"
"38470","51289","S","LINESTRING (605276.535070222 7809796.93930817,605303.540353254 7809768.88486432)"
"38495","51290","S","LINESTRING (609991.014157148 7804058.85584551,610006.802759532 7804081.11290547)"
"38531","51291","N","LINESTRING (609933.763672902 7809084.97974965,609932.48556734 7809135.36976343,609933.763684883 7809168.2332503,609936.633261691 7809219.60306932,609936.996081988 7809227.76145243)"
"65402","95884","N","LINESTRING (604108.997898191 7797109.75393557,604101.838217367 7797109.61193428,604084.695107076 7797108.98206249,604082.07292859 7797108.97206452,604076.135920697 7797109.122034,604066.158449099 7797109.30199736,604057.104512062 7797108.9220747)"
"67843","101958","S","LINESTRING (601716.080783848 7786927.36245573,601710.015637501 7786937.19250077,601682.029241961 7787002.21926476)"
"4745","95075","N","LINESTRING (600024.3131738 7788317.8470709,600040.021592542 7788320.84647433,600074.481168984 7788372.17629574)"
"1744","95076","S","LINESTRING (599822.35485651 7788268.80681761,600024.3131738 7788317.8470709)"
"34863","65775","S","LINESTRING (605492.304385081 7803528.00168962,605423.418240577 7803620.10344555)"
"5009","95077","S","LINESTRING (599786.023466967 7788245.40146154,599822.35485651 7788268.80681761)"
"39462","51299","N","LINESTRING (605853.008170503 7807479.74112454,605849.66527793 7807514.92148535)"
