﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201217363;Vencida;01/08/2013;11/04/2014;30/06/2023;011208241901;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTA TEREZINHA, 380 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AUGUSTO LOPES BARREIROS;JOSE LUIZ PIRES;OSVALDO COSTA NEVES FILHO;
201219993;Vencida;31/08/2013;16/04/2014;30/06/2023;010166262045;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 200 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EVA ELIAS DA SILVA;;;
201306102;Vencida;01/08/2013;29/07/2014;30/06/2023;010795781935;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE JOSE ALVES, 357 BANCA:359-;Banca de Jornais e Revistas;Banca Modelo E (300x090);PEDRO CLEMENTINO DA SILVA;;;
201306118;Regular;01/08/2013;24/07/2014;31/12/2023;3100505299202326;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 1180 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);JOAO ALBERTO NEVES NASCIMENTO;VALERIA NEVES OTONI;;
201306219;Baixada;05/08/2013;06/08/2014;30/06/2023;3100420223202224;OESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA MARIA DE OLIVEIRA;EDUARDO LEMES DE OLIVEIRA;VALDIRENE APARECIDA MORAES SANTOS;
201306374;Baixada;08/08/2013;;08/08/2014;010005871406;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO JOSE DOS SANTOS, 313 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALTINO PEREIRA;JULIANA FREITAS LAGES;ALISON FRANCISCO DA SILVA;JAEDER PEREIRA DE CARVALHO
201306446;Baixada;12/08/2013;;12/08/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ADALBERTO FERRAZ, 217       ;Banca de Jornais e Revistas;;MARIA JOSE GONCALVES;LEDA LUCIA FRANCISCA DA SILVA DE PAULA;;
201306447;Baixada;12/08/2013;18/09/2017;11/08/2015;011084321712;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVA MARIA DE JESUS;FRANCISCO GOMES DE AZEVEDO JUNIOR;;
201306449;Baixada;12/08/2013;;12/08/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;REGINALDO LUCIO RIBEIRO BORGES;HELIO BARBOSA NOGUEIRA;;
201306455;Vencida;12/08/2013;21/08/2014;30/06/2023;3100044189202346;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 1329 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ANA MAFALDA MARCOLINO DA SILVA GABRIEL;JOSEMARIO SANTOS OLIVEIRA;;
