ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
44;67775;N17A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((612685.42 7810154.54, 612676.11 7810151.59, 612676.49 7810150.12, 612665.80 7810147.04, 612662.50 7810146.10, 612652.84 7810143.58, 612654.43 7810140.65, 612650.30 7810138.43, 612646.30 7810134.30, 612644.72 7810131.91, 612642.97 7810130.35, 612640.75 7810127.67, 612638.16 7810125.20));;1814820;1617
45;54491;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608857.34 7794591.70, 608841.33 7794608.87));Diurno;906070;1694
46;34542;P7A;Seg, Qua e Sex;MULTILINESTRING ((609511.99 7801938.08, 609497.60 7801951.80), (609564.78 7801890.28, 609555.46 7801898.71), (609555.46 7801898.71, 609546.20 7801907.11), (609546.20 7801907.11, 609537.68 7801914.85), (609537.68 7801914.85, 609528.60 7801923.10), (609528.60 7801923.10, 609519.64 7801931.19), (609519.64 7801931.19, 609511.99 7801938.08), (609564.78 7801890.28, 609577.56 7801878.72, 609582.70 7801865.57));Diurno;1400881;1648
47;23577;P27B;Ter, Qui e Sáb;MULTILINESTRING ((603875.53 7799812.63, 603869.35 7799807.98, 603866.76 7799806.02), (603866.76 7799806.02, 603858.05 7799799.46), (603884.39 7799818.22, 603883.64 7799818.29, 603883.01 7799818.12, 603881.72 7799817.30, 603877.80 7799814.35, 603875.53 7799812.63), (603858.05 7799799.46, 603850.41 7799793.71, 603849.90 7799793.25, 603849.71 7799792.83));Diurno;1405932;1657
48;15559;NO17A;Seg, Qua e Sex;MULTILINESTRING ((604067.26 7796811.93, 604069.64 7796791.18, 604070.94 7796790.85), (604057.29 7796880.31, 604060.64 7796865.06), (604060.64 7796865.06, 604062.36 7796851.59), (604062.36 7796851.59, 604063.84 7796838.08), (604063.84 7796838.08, 604065.52 7796825.16), (604065.52 7796825.16, 604067.26 7796811.93));Diurno;1311046;1577
49;29817;O28B;Ter, Qui e Sáb;MULTILINESTRING ((608005.29 7792926.17, 608010.90 7792910.47), (607976.68 7792963.79, 607980.00 7792960.09, 607983.80 7792955.76, 607990.05 7792948.64, 607992.43 7792945.70), (607965.55 7792976.09, 607965.96 7792975.66, 607966.62 7792974.98, 607976.68 7792963.79), (607955.53 7792986.83, 607955.87 7792986.49, 607965.55 7792976.09), (607944.49 7792997.07, 607947.68 7792994.60, 607955.53 7792986.83), (607932.76 7793005.88, 607938.18 7793001.96, 607944.49 7792997.07), (607920.59 7793014.23, 607923.98 7793012.23, 607932.76 7793005.88), (607894.53 7793027.51, 607903.59 7793023.52, 607907.58 7793021.44), (607880.51 7793032.24, 607881.83 7793031.89, 607892.79 7793028.28, 607894.53 7793027.51), (607864.00 7793036.62, 607864.42 7793036.52, 607880.51 7793032.24), (607864.00 7793036.62, 607850.27 7793039.78), (607850.27 7793039.78, 607835.62 7793043.15), (607806.63 7793049.83, 607835.61 7793043.15, 607835.62 7793043.15), (607992.43 7792945.70, 607997.57 7792939.39, 608001.09 7792934.45, 608004.13 7792929.43, 608005.29 7792926.17), (607907.58 7793021.44, 607914.01 7793018.09, 607920.59 7793014.23));Diurno;911284;1693
50;28832;O2A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((607839.81 7796643.54, 607836.07 7796640.55));;201342;1681
51;28924;O23B;Ter, Qui e Sáb;MULTILINESTRING ((608448.49 7789485.84, 608466.39 7789490.05, 608492.33 7789496.04, 608493.77 7789496.83));Diurno;1013232;1672
52;13023;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((613136.02 7800743.06, 613126.63 7800750.70), (613126.63 7800750.70, 613127.07 7800751.29, 613114.81 7800758.74, 613102.04 7800767.62, 613101.94 7800767.47));Noturno;1610849;1566
53;8662;L23B;Ter, Qui e Sáb;MULTILINESTRING ((614337.87 7800853.33, 614339.48 7800840.26, 614341.67 7800838.43), (614335.94 7800868.96, 614337.87 7800853.33), (614334.22 7800882.86, 614335.94 7800868.96), (614333.97 7800898.13, 614332.57 7800896.19, 614333.79 7800886.42, 614334.22 7800882.86));Diurno;502850;1533
54;20122;NO10B;Ter, Qui e Sáb;MULTILINESTRING ((601976.04 7797529.87, 601977.21 7797523.89, 601977.61 7797519.15, 601976.86 7797513.84, 601979.08 7797512.42, 601982.94 7797510.12, 601984.98 7797508.91, 601986.81 7797507.48, 601991.87 7797503.53, 601993.84 7797499.98, 601995.24 7797496.35, 601996.43 7797494.41, 601999.33 7797492.61, 602001.44 7797489.75));Diurno;1310421;1575
55;60059;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617035.30 7798001.05, 617025.68 7797994.92, 617021.08 7797991.76, 617016.54 7797987.12, 617016.36 7797986.94));;608112;1541
56;14912;NE25B;Ter, Qui e Sáb;MULTILINESTRING ((613232.68 7801857.55, 613241.34 7801852.88));Diurno;1604040;1567
57;38372;V8A;Seg, Qua e Sex;MULTILINESTRING ((609630.08 7808504.36, 609607.53 7808506.98), (609649.12 7808501.28, 609649.16 7808502.15, 609630.08 7808504.36));Noturno;1906043;1707
58;44203;S3D;Seg a Sáb;MULTILINESTRING ((609052.71 7793476.64, 609046.72 7793477.30), (609046.72 7793477.30, 609050.28 7793491.84), (609063.50 7793497.76, 609052.71 7793476.64));Noturno;912117;1514
