NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12300189795;Regular;28/09/2023;17/08/2028;3100642975202308;CENTRO-SUL;2023029885;BOUTIQUEIRA LTDA;RUA GUAICUI, 113 LOJA 10;120044 010 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,29;2,6;4,41;1,2;N;N;;
12300189636;Regular;27/09/2023;20/06/2028;3100508176202344;CENTRO-SUL;2023022262;DONA DORA LTDA;RUA RIO DE JANEIRO, 1205 ;003011 006 0051;COMERCIAL;N;12300166822;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;32,28;2,34;8,07;4;N;S;MARIO ARTHUR BRANDAO DE SOUSA;30419/D
12300189476;Regular;27/09/2023;01/02/2028;3100144664202320;CENTRO-SUL;2023004148;CONFEITAFIT BH LTDA;RUA SAO PAULO, 2112 ;010022 001Y0019;COMERCIAL;N;12300178540;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,12;2,5;3,6;1,7;N;S;MIGUEL QUINTINO ABDALLA;339325MG
12300188948;Regular;26/09/2023;25/09/2024;3100721985202359;CENTRO-SUL;;42.829.867 GUSTAVO HENRIQUE DE PAULA;RUA GUAICUI, 113 LOJA 10;120044 010 0013;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,6;2,7;1,2;N;N;;
12300188645;Regular;25/09/2023;24/09/2024;3100715107202310;CENTRO-SUL;2019032590;LANCHONETE 810 LTDA;RUA TOME DE SOUZA, 810 LOJA: 11-;005004 002 0011;COMERCIAL;S;12300170935;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,62;2,9;5,8;3,9;N;S;CARLOS EDUARDO CAMISASSA DINIZ;MG-48242D
12300188062;Regular;22/09/2023;12/09/2028;3100635543202376;LESTE;2023032680;DNA DO ESPETO BAR E LANCHONETE LTDA;RUA STELA DE SOUZA, 596 LOJA: 1;425030 001 0021;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;57,27;2,9;18,24;3,14;N;S;;
12300187283;Regular;20/09/2023;15/09/2028;3100669489202387;NOROESTE;2023033634;BH TINTAS COMERCIO LTDA;AVENIDA DOM PEDRO II, 2600 ;104224 007 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,7;2,46;5,35;2;N;S;MARCIA ADRIANA SERRA SILVA;MG 55165/D
12300187224;Regular;20/09/2023;31/05/2028;3100708437202368;LESTE;2023019773;SPERTUS GOURMET LTDA;AVENIDA PETROLINA, 275 ;426098 001 001X;COMERCIAL;N;12300167196;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;47,25;2,3;10,5;4,5;N;S;DANIEL GOMES CABRAL DE ALMEIDA;86597/D-MG
12300184731;Regular;12/09/2023;14/08/2028;3100679214202391;CENTRO-SUL;2023029556;RESTAURANTE ALMANAQUE ANCHIETA LTDA;RUA PIUM I, 675 ;110005 003 0010;COMERCIAL;S;12300131333;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;56,96;2,4;21,1;2,7;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300183574;Regular;06/09/2023;12/11/2027;3100700713202366;NORDESTE;2022038890;AEW AUTOELETRICA LTDA.;AVENIDA CLARA NUNES, 726 ;377039 013 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;3,12;8,4;1,2;N;N;;
