﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
290,10,50,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
291,10,25,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
292,9,45,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
293,9,23,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
294,15,75,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
295,15,38,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
296,9,90,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
297,9,45,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
298,49,98,5 HORA(S),RUA SAPUCAI,ENTRE RUA TAPUIAS E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.037657133 7797513.47873577,611736.876488837 7797379.79199237)"
299,17,34,5 HORA(S),RUA SAPUCAI,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611799.24537254 7797614.65695413,611824.448611049 7797718.7572871)"
300,12,60,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609007.022624609 7796363.97230011,609140.148032337 7796331.35034717)"
301,50,100,5 HORA(S),RUA SAPUCAI,ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611700.897952704 7797243.91366302,611674.933746849 7797133.96910082,611674.318622284 7797117.09041205)"
302,78,156,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
303,78,78,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
304,18,90,2 HORA(S),RUA AMERICO SCOTT,ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.30836703 7795568.82555688,612571.895265589 7795558.21771607,612580.38023937 7795510.67739277,612583.101367987 7795493.84081981)"
305,68,136,5 HORA(S),AVE BARBACENA,ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609915.463542265 7795981.76150496,610014.875441097 7795810.14643671)"
306,12,60,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
307,12,30,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
308,13,65,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
309,13,33,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
310,3,30,1 HORA(S),AVE AFONSO PENA,ENTRE RUA DOS DOMINICANOS E PCA DA BANDEIRA,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612953.82628169 7793896.57593844,612966.76401139 7793874.69039318,612992.425078839 7793828.14986637)"
311,11,110,1 HORA(S),AVE AFONSO PENA,ENTRE RUA MARANHAO E PCA MILTON CAMPOS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612282.721751974 7795054.15031753,612361.370614869 7794914.19880426)"
312,10,50,2 HORA(S),AVE BRASIL,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611264.046639338 7795620.3250743,611166.861118466 7795562.06693258)"
313,30,150,2 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA SERGIPE E PCA DA LIBERDADE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611193.090721875 7795353.18493038,611138.319403464 7795456.64186515,611151.166996671 7795508.37033254)"
