﻿_id,id_proposta_ous,nome_ous,protocolo_pbh,desc_situacao,lei,data_validade_operacao,projeto_lei,data_ultima_audiencia_publica,empreendimento,uso_empreendimento,nolog,numero_imovel,letra_imovel,id_lote_cp,responsavel_legal,responsavel_projeto,responsavel_estudo,data_protocolo,interesse_publico,interesse_parceiro,valor_contrapartida,intervencao_contrapartida,medidas_qualificacao,data_conclusao_intervencao,justificativa_indeferimento,geometria
1,1,Tribunal de Contas do Estado de Minas Gerais - TCE-MG,011602911503,Em vigor,11005_2016,2021-12-15,2008_2016,2016-06-15,Sede do Tribunal de Contas do Estado de Minas Gerais - TCE MG,Não residencial,RAJA GABAGLIA,1315,NULL,NULL,Tribunal de Contas do Estado de Minas Gerais - TCE MG,Tribunal de Contas do Estado de Minas Gerais - TCE MG,Tribunal de Contas do Estado de Minas Gerais - TCE MG,2015-11-11,Qualificar a centralidade polarizada pela Av. Raja Gabaglia e melhorar a relação do empreendimento com o espaço público e paisagem urbana; viabilizar melhores condições para a prestação de serviço público pelo tribunal de Contas do Estado de Minas Gerais,"Regularização e ampliação da edificação com potencial construtivo superior ao do zoneamento, área permeável em terreno natural inferior ao do zoneamento.",0.0,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","Ações para qualificação da relação da edificação com o espaço urbano, contemplando: tratamento do passeio e do afastamento frontal voltado para a Av. Raja Gabaglia, com implantação de projeto paisagístico, áreas de fruição, dotadas de mobiliário urbano, v",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.960092613,-19.947893169],[-43.960321349,-19.947676523],[-43.96013739,-19.947492782],[-43.959923458,-19.947289805],[-43.959662606,-19.947044726],[-43.959642616,-19.947026062],[-43.959567026,-19.946961236],[-43.959480839,-19.946887376],[-43.959394494,-19.946813425],[-43.9593816,-19.946802366],[-43.959308699,-19.946739839],[-43.959220553,-19.946664252],[-43.959114543,-19.946573383],[-43.959096369,-19.946557815],[-43.958974371,-19.946453315],[-43.958857588,-19.946353234],[-43.958818009,-19.946327009],[-43.958582294,-19.946670809],[-43.958567195,-19.946692834],[-43.958465033,-19.946841854],[-43.958568023,-19.946900545],[-43.958637736,-19.946951362],[-43.958696269,-19.94700094],[-43.958906415,-19.947180228],[-43.959115469,-19.947369718],[-43.959175334,-19.947444507],[-43.959243229,-19.947568487],[-43.959298291,-19.947682808],[-43.959328244,-19.947737014],[-43.959370791,-19.947797338],[-43.959619738,-19.947574668],[-43.959666817,-19.947532485],[-43.960092613,-19.947893169]]]}"
2,2,Vila Monte São José,011443381556,Em vigor,11181_2019,2024-08-08,1749_2015,2016-06-08,Edifício Jardim,Residencial,MANOEL COUTO,510,NULL,NULL,Gilmar Dias dos Santos,Gustavo Penna Arquitetos e Associados,UMA - Gestão de Projetos,2015-10-08,"Promover a qualificação urbanística da Vila Monte São José, a partir da realização de intervenções objeto de plano urbanístico desenvolvido especificamente para esse fim;",Viabilizar a implantação de empreendimento residencial em terrenos localizados junto ao limite da vila com a ADE Cidade Jardim com potencial construtivo e nº de unidades residenciais superiores ao estabelecido pela legislação vigente,5137000.0,Elaboração do Plano Urbanístico da Vila Monte São José;,"Adoção de caixa de captação com capacidade que garanta vazão de 0,405 m³/s (zero vírgula quatrocentos e cinco metros cúbicos por segundo);",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.953303342,-19.941914787],[-43.953279088,-19.94190762],[-43.953284487,-19.941894585],[-43.953357885,-19.941701011],[-43.953360893,-19.941692591],[-43.953229728,-19.941655629],[-43.952949673,-19.941578004],[-43.952933878,-19.941631481],[-43.952881659,-19.941604794],[-43.952852919,-19.941590171],[-43.952827477,-19.941577193],[-43.952791434,-19.941558823],[-43.952756805,-19.941541093],[-43.952646635,-19.941484977],[-43.952558609,-19.941440012],[-43.952502315,-19.94151764],[-43.952441289,-19.941583859],[-43.952375906,-19.941653845],[-43.952310535,-19.94170992],[-43.952116208,-19.941786644],[-43.951906042,-19.941851801],[-43.951906978,-19.94192498],[-43.95190822,-19.942023273],[-43.951913353,-19.94218853],[-43.951914656,-19.942229912],[-43.952424839,-19.942393451],[-43.952640473,-19.942383341],[-43.952731739,-19.942379091],[-43.952822012,-19.942381972],[-43.952869547,-19.942378187],[-43.952931736,-19.942374399],[-43.952930585,-19.942274208],[-43.953026732,-19.942270529],[-43.953070229,-19.942245853],[-43.953112129,-19.942200389],[-43.953157222,-19.942184575],[-43.953186548,-19.942170023],[-43.95321103,-19.942137556],[-43.95323722,-19.942096788],[-43.953249112,-19.942073641],[-43.953255381,-19.942054979],[-43.953272525,-19.94198805],[-43.953303342,-19.941914787]]]}"
3,3,Ampliação do edifício-sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG,01093981831,Em vigor,11218_2020,2025-02-05,869_2019,2019-07-30,Ampliação da sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG Shopping,Não residencial,AFONSO PENA,4001,NULL,NULL,Marcelo Junqueira Santos TJMG,Urbana Arquitetura e Projetos Ltda,Urbana Arquitetura e Projetos Ltda,2018-06-21,"Otimizar a prestação de serviços jurisdicionais por meio da melhoria dos fluxos de informações, de documentos e de pessoal, com redução do impacto decorrente dos deslocamentos de servidores entre as diversas unidades do Município;","Viabilizar construção com coeficiente de aproveitamento superior, distância entre blocos inferior e número de vagas de carga e descarga conforme definição do órgão municipal responsável pela política de mobilidade urbana.",0.0,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","I - tratamento da quadra do edifício-sede do TJMG com a configuração de espaço de uso público, com função de passagem e permanência, na área situada entre o Anexo Norte do TJMG e a Rua Trifana, de modo a permitir o acesso de pedestres à edificação a parti",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.921959046,-19.945612139],[-43.92334193,-19.94340013],[-43.922629281,-19.943492469],[-43.922561833,-19.943597484],[-43.922501474,-19.943691339],[-43.922441194,-19.943785105],[-43.922382506,-19.943876441],[-43.922322146,-19.943970296],[-43.922261787,-19.944064152],[-43.922199834,-19.944160527],[-43.922141146,-19.944251863],[-43.922079989,-19.944346978],[-43.92201923,-19.944441554],[-43.921958551,-19.94453604],[-43.921898828,-19.944628905],[-43.921839104,-19.944721861],[-43.921778505,-19.944815986],[-43.921719578,-19.944907682],[-43.921661526,-19.944998118],[-43.921599334,-19.945094763],[-43.921540406,-19.945186458],[-43.921423825,-19.94536787],[-43.921599535,-19.945448073],[-43.921761106,-19.945521865],[-43.921959046,-19.945612139]]]}"
4,4,"Obra inacabada - Rua Rio Grande do Sul, 780, Barro Preto",010713351516,Em vigor,11247_2020,2025-08-18,749_2019,2018-10-03,Edificação de uso misto,Misto,RIO GRANDE DO SUL,780,NULL,NULL,Construtora Santa Maria Ltda - José Antônio Pereira Bitarães,Absoluta Engenharia Ambiental Ltda,Absoluta Engenharia Ambiental Ltda,2015-05-29,"I - proporcionar a conclusão do edifício de uso misto localizado na Rua Rio Grande do Sul, nº 780, de modo a: ",Viabilizar a finalização do empreendimento com potencial construtivo superior ao da legislação vigente e afastamentos laterais e de fundos inferiores,3763812.97,I - elaboração de projeto executivo do Centro de Saúde Nossa Senhora de Fátima;,"I - disponibilização, no interior da edificação, de bicicletário com capacidade mínima para 10 (dez) bicicletas; ",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.94672818,-19.923142592],[-43.946752574,-19.923230003],[-43.947029706,-19.92316091],[-43.947168272,-19.923126409],[-43.947305733,-19.923092262],[-43.94728181,-19.923005035],[-43.947257808,-19.922917808],[-43.946703864,-19.923055272],[-43.94672818,-19.923142592]]]}"
5,5,Obra inacabada - Ed. Eurico Silveira,010484601900,Aguardando documentação do empreendedor,NULL,NULL,NULL,NULL,Edifício Eurico Silveira,Misto,CRISTIANO MACHADO,743,NULL,NULL,PHV Engenharia Ltda,Bárbara Ferreira Valenzuela de Oliveira,(a ser desenvolvido),2019-01-21,"A possibilidade de conclusão da obra proporciona a conquista de melhor aproveitamento urbanístico do imóvel, arpimorando sua relação com o espaço urbano","Finalização da obra inacabada, com execução dos pavimentos pendentes, modificação na tipologia, passando a contar com 126 unidades residenciais (de um ou dois quartos) e 593,63 m² de lojas",0.0,a ser definida,"área de fruição pública no pavimento térreo das edificações, de forma a configurar espaços contíguos aos logradouros públicos, dotada de área permeável vegetada e conformando praças para convívio integradas às lojas; adoção de caixas de captação para amor",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930161654,-19.902411798],[-43.93003852,-19.902461154],[-43.929915387,-19.902510511],[-43.929960113,-19.902610341],[-43.930001464,-19.902702637],[-43.930013634,-19.902706646],[-43.930336162,-19.902812883],[-43.930340559,-19.90281112],[-43.930295833,-19.90271129],[-43.930251106,-19.902611459],[-43.930497373,-19.902512746],[-43.930452647,-19.902412916],[-43.930407921,-19.902313085],[-43.930284787,-19.902362442],[-43.930161654,-19.902411798]]]}"
6,6,"Obra inacabada - Rua Itapecerica, 469 - Lagoinha",010987101584,Desistência por parte do empreendedor,NULL,NULL,NULL,NULL,Edifício não residencial - ensino superior Sede da FACISA BH,Não residencial,ITAPECERICA,469,NULL,NULL,Antônio Baião de Amorim,Rosamônica da Fonseca Lamounier,Engenharia Verde Consultoria e Projetos Ltda,2015-07-20,"Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e promover qualificação na unidade de vizinhança e diversidade de usos no Conjunto Urbano da Lagoinha e Bonfim",Viabilizar a finalização do empreendimento com o coeficiente de aproveitamento diferente ao da legislação vigente e adaptação para uso não residencial para instalação da SEDE da FACISA BH - Faculdade de Ciências Sociais Aplicadas de Belo Horizonte,3189427.01,"Desenvolvimento dos projetos executivos: arquitetônico, estrutural, paisagístico, iluminação, drenagem e sinalização entre outros que se façam necessários à execução da intervenção;Intervenção com implantação e qualificação de espaço urbano situado entre ","Fachada ativa no pavimento térreo, de forma a criar unidades comerciais ou de serviços voltados para a rua. A parte do empreendimento com afastamento frontal deverá ser mantida aberta durante todo o funcionamento do empreendimento, com livre acesso do ped",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.943841625,-19.908784932],[-43.94383348,-19.908789672],[-43.94382651,-19.908783488],[-43.94373871,-19.908838072],[-43.943735975,-19.908846728],[-43.943630403,-19.908908525],[-43.943626677,-19.908906633],[-43.943613838,-19.908900115],[-43.943577465,-19.908947557],[-43.943541656,-19.908994263],[-43.943541654,-19.908994267],[-43.943657299,-19.909098806],[-43.944090632,-19.909484268],[-43.944196686,-19.909578624],[-43.944196871,-19.909578788],[-43.944490722,-19.909840224],[-43.94481432,-19.909507895],[-43.944804102,-19.909492658],[-43.944844789,-19.909450297],[-43.944804102,-19.909492658],[-43.944844789,-19.909450297],[-43.944913326,-19.909378939],[-43.944816456,-19.909292724],[-43.944719602,-19.909206549],[-43.94466978,-19.909162219],[-43.944598967,-19.909233485],[-43.944594998,-19.909237479],[-43.944553807,-19.909200828],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.944553807,-19.909200828],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.94440729,-19.909070144],[-43.944294149,-19.909180407],[-43.943841625,-19.908784932]]]}"
7,7,Prado Shopping,011610631506,Aguardando documentação do empreendedor,NULL,NULL,NULL,NULL,Aroeira Empreendimentos e Participações Ltda,Não residencial,ERE,207,NULL,NULL,Bruno Luciano Henriques,FarKasVölGyi Arquitetura Ltda,(a ser desenvolvido),2015-11-12,Conjugar a construção do empreendimento a benefício coletivo de qualificação de logradouros reconhecidos como centralidade,Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo superior ao do zoneamento,NULL,Qualificação da unidade de vizinhança e incremento à centralidade intermediária conformada no entorno (intervenção a ser definida a etapa subsequente),"afastamentos frontais mínimos de 5,0m, livre de fechamentos, devendo ser tratados como extensão dos passeios de forma a garantir passeios mínimos de 4,0m ao longo dos trechos das vias que margeiam o terreno. O restante dos afastamentos frontais deverão se",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.960719152,-19.922977413],[-43.96038412,-19.921856503],[-43.960363681,-19.921847196],[-43.960380017,-19.921842775],[-43.959273673,-19.922138572],[-43.959236904,-19.922148406],[-43.959236898,-19.922148384],[-43.959236904,-19.922148406],[-43.959548254,-19.92320534],[-43.959569288,-19.923276744],[-43.960719152,-19.922977413]]]}"
8,8,Acaba Mundo,010805721522,Indeferimento pelo órgão responsável,NULL,NULL,NULL,NULL,Acaba Mundo Empreendimentos Imobiliários - Spe 1 - Ltda,Misto,CELSO PORFIRIO MACHADO,1332,NULL,NULL,Patrimar Engenharia S.A. e Construtora Caparaó S.A.,Patrimar Engenharia S.A. e Construtora Caparaó S.A.,NULL,2015-11-11,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.935305846,-19.961767077],[-43.935635392,-19.961872849],[-43.936518004,-19.96193424],[-43.937030248,-19.961950498],[-43.938156136,-19.961443488],[-43.938280794,-19.961298145],[-43.939834622,-19.960697533],[-43.940507659,-19.958939898],[-43.940671822,-19.958878212],[-43.940744714,-19.958535184],[-43.940937704,-19.958119699],[-43.940777174,-19.957969233],[-43.940110152,-19.95832353],[-43.939706654,-19.958496827],[-43.939265183,-19.958503855],[-43.939028813,-19.958635639],[-43.937453726,-19.95963038],[-43.936682792,-19.959811379],[-43.936432609,-19.959881178],[-43.936096479,-19.959993529],[-43.935754971,-19.959883751],[-43.935411294,-19.959593442],[-43.93509865,-19.959260417],[-43.934792704,-19.959068782],[-43.934479575,-19.958832026],[-43.933520842,-19.958091372],[-43.93367143,-19.957616071],[-43.932423243,-19.957825829],[-43.932497302,-19.958085663],[-43.932111998,-19.958368958],[-43.931945618,-19.958157087],[-43.931867779,-19.957900864],[-43.931505092,-19.958146195],[-43.9309889,-19.959335056],[-43.930553482,-19.960005478],[-43.930132557,-19.960267482],[-43.929933987,-19.960601173],[-43.929911006,-19.960954209],[-43.930627044,-19.963083217],[-43.929902372,-19.963726767],[-43.928827014,-19.964580239],[-43.928134013,-19.962475875],[-43.927638705,-19.962531001],[-43.927004516,-19.962573193],[-43.927030878,-19.962800697],[-43.927138927,-19.96340124],[-43.927222282,-19.964020472],[-43.926439488,-19.964572926],[-43.927001468,-19.96635149],[-43.926103724,-19.967815393],[-43.925722625,-19.969078057],[-43.925748977,-19.969140615],[-43.925843205,-19.969166841],[-43.92613824,-19.969248666],[-43.926304876,-19.969276504],[-43.926480515,-19.969336648],[-43.926660021,-19.969430781],[-43.926827811,-19.969532702],[-43.926884361,-19.969548853],[-43.9269777,-19.969566762],[-43.927072662,-19.969589379],[-43.927180724,-19.969632581],[-43.927242129,-19.969688239],[-43.92727512,-19.969738937],[-43.927304705,-19.969803797],[-43.927334222,-19.969867031],[-43.927376254,-19.969930837],[-43.92742273,-19.969981752],[-43.927560655,-19.970048802],[-43.927642033,-19.970110814],[-43.927751754,-19.970165137],[-43.927965479,-19.970245203],[-43.928034208,-19.970301363],[-43.928078927,-19.970348289],[-43.928183726,-19.970406251],[-43.928292504,-19.970443645],[-43.928400966,-19.970468622],[-43.928554369,-19.970502788],[-43.928627092,-19.970526618],[-43.928741544,-19.970582769],[-43.928886691,-19.970699832],[-43.929024502,-19.9707022],[-43.929197524,-19.970741818],[-43.929378871,-19.970703706],[-43.929567512,-19.970694185],[-43.929820135,-19.970720642],[-43.930498677,-19.97079601],[-43.930570241,-19.970817851],[-43.930661553,-19.970834741],[-43.931348639,-19.970843557],[-43.932188842,-19.969820298],[-43.93230803,-19.969675142],[-43.932402717,-19.969559824],[-43.932537439,-19.969395748],[-43.932832516,-19.969036375],[-43.933157929,-19.968969482],[-43.933514494,-19.969449616],[-43.933683114,-19.969246636],[-43.933955231,-19.969074564],[-43.934136788,-19.969000945],[-43.933675154,-19.968137535],[-43.933582435,-19.967957116],[-43.933528532,-19.967793372],[-43.933538464,-19.967675813],[-43.933575394,-19.967574405],[-43.933694079,-19.967432386],[-43.933848035,-19.967365468],[-43.934091159,-19.967374245],[-43.93425247,-19.967344308],[-43.934246643,-19.967136756],[-43.934130126,-19.96635351],[-43.934430099,-19.966306121],[-43.934277012,-19.965139876],[-43.934273753,-19.964604518],[-43.934310285,-19.964104811],[-43.934330143,-19.963264912],[-43.933922419,-19.963237125],[-43.933961674,-19.962368388],[-43.93415144,-19.962128544],[-43.934596988,-19.961856468],[-43.935121242,-19.96152383],[-43.935305846,-19.961767077]]]}"
9,9,Arena Multiuso,010002831594,Desistência por parte do empreendedor,NULL,NULL,NULL,2016-11-24,Arena Multiuso - Estádio de Futebol,Não residencial,PRESIDENTE JUSCELINO KUBITSCHEK,7220,NULL,NULL,Hudson Gonçalves Andrade,FarKasVölGyi Arquitetura Ltda,Uma Gestão de Projetos,2015-03-05,"Implantar um equipamento público e fomentar o surgimento ou a ampliação de um ""centro e de uma centralidade"" na região.","Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo e taxa de ocupação superiores ao do zoneamento, e taxa de permeabilidade inferior",NULL,Intervenções/melhorias conforme Plano Urbanístico da OUC-ACLO (a ser definida),NULL,NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-44.014421715,-19.927862181],[-44.01453855,-19.927862287],[-44.014558115,-19.927832493],[-44.014613567,-19.927847164],[-44.014737702,-19.927826081],[-44.014838533,-19.927840823],[-44.014840345,-19.927815357],[-44.014970358,-19.927812013],[-44.015092076,-19.927837802],[-44.015097518,-19.927811362],[-44.015195173,-19.927830062],[-44.01518776,-19.92785658],[-44.015231825,-19.927877964],[-44.015222442,-19.927904742],[-44.015337669,-19.927897431],[-44.015325054,-19.927924372],[-44.015395226,-19.927928284],[-44.015460143,-19.927966406],[-44.01542649,-19.928019429],[-44.015538665,-19.928072356],[-44.015462476,-19.928085937],[-44.015443484,-19.92811212],[-44.015307959,-19.928089508],[-44.015262216,-19.928059262],[-44.0152496,-19.928086293],[-44.015293454,-19.928116348],[-44.015278871,-19.928143188],[-44.015386353,-19.928190579],[-44.015367283,-19.928216762],[-44.015264365,-19.928170119],[-44.015224449,-19.928140267],[-44.015107248,-19.928122995],[-44.015075878,-19.928099785],[-44.014970926,-19.928076348],[-44.014977398,-19.928023625],[-44.015095988,-19.928020217],[-44.015147465,-19.927989787],[-44.015022078,-19.927971115],[-44.014917011,-19.927966287],[-44.014893695,-19.927991091],[-44.014827502,-19.927993525],[-44.014890463,-19.92801682],[-44.01482569,-19.92801899],[-44.014820253,-19.928095297],[-44.014700174,-19.928084694],[-44.01469402,-19.928009859],[-44.014635339,-19.92799517],[-44.014576729,-19.928032516],[-44.014582172,-19.928056757],[-44.014457685,-19.928109096],[-44.014448455,-19.928085647],[-44.014433922,-19.928117004],[-44.014424218,-19.928093824],[-44.014317331,-19.92814102],[-44.014342587,-19.928184523],[-44.014279921,-19.928240728],[-44.014310155,-19.928281909],[-44.014260598,-19.928333037],[-44.014312862,-19.928391595],[-44.014226675,-19.928467544],[-44.014276384,-19.928468001],[-44.014176994,-19.928564112],[-44.014196945,-19.928586356],[-44.014186081,-19.928597859],[-44.014159889,-19.928616233],[-44.014183023,-19.928633526],[-44.014146404,-19.928681925],[-44.014050341,-19.928724122],[-44.013949717,-19.928574505],[-44.013988283,-19.92852982],[-44.014021321,-19.928512659],[-44.014037463,-19.928501275],[-44.014022425,-19.928474451],[-44.014029076,-19.928468978],[-44.013977578,-19.928439332],[-44.014034247,-19.928371982],[-44.014153488,-19.928301908],[-44.014090901,-19.928307162],[-44.014070213,-19.928289341],[-44.014155992,-19.928215739],[-44.01408628,-19.928137661],[-44.014161123,-19.928074387],[-44.014174381,-19.928096142],[-44.01426682,-19.928053834],[-44.014304704,-19.928119178],[-44.014404809,-19.928047463],[-44.014395105,-19.928024282],[-44.014411771,-19.927991943],[-44.014385188,-19.92792115],[-44.014408699,-19.927890204],[-44.014421635,-19.927862361],[-44.014421479,-19.92786218],[-44.014372928,-19.927878081],[-44.014265532,-19.927918499],[-44.014246492,-19.927927066],[-44.014227998,-19.92793663],[-44.014192881,-19.927958749],[-44.014176416,-19.927971215],[-44.014160813,-19.927984589],[-44.013673228,-19.928504313],[-44.01345624,-19.928735641],[-44.013240023,-19.92893147],[-44.013100567,-19.929034404],[-44.012963461,-19.929126692],[-44.012868246,-19.929184522],[-44.012198896,-19.929501687],[-44.012611836,-19.930193989],[-44.012683631,-19.930304511],[-44.013043662,-19.930814306],[-44.013077122,-19.930856228],[-44.013236718,-19.931037521],[-44.013569474,-19.931499554],[-44.013694982,-19.931664035],[-44.013847032,-19.931563429],[-44.014004157,-19.931469987],[-44.014393613,-19.931250727],[-44.014534073,-19.931176705],[-44.014678741,-19.931110205],[-44.014839224,-19.931046864],[-44.014873295,-19.931028443],[-44.014893717,-19.931013018],[-44.014920357,-19.930985883],[-44.015027904,-19.930819623],[-44.015079606,-19.930752969],[-44.015099506,-19.930732933],[-44.015143064,-19.930696316],[-44.015191002,-19.930664964],[-44.015242529,-19.930639231],[-44.015297012,-19.930619659],[-44.015962212,-19.930463624],[-44.016049159,-19.930456065],[-44.016136092,-19.930463413],[-44.016192735,-19.930476554],[-44.016247213,-19.930496008],[-44.016298816,-19.930521588],[-44.016647156,-19.930720094],[-44.016683915,-19.930738184],[-44.01672267,-19.93075213],[-44.01674257,-19.930757299],[-44.016783337,-19.93076439],[-44.016806247,-19.930766956],[-44.017053485,-19.930803466],[-44.017297551,-19.930855947],[-44.017315965,-19.930859392],[-44.017335181,-19.930860763],[-44.017353466,-19.930859509],[-44.017371844,-19.930856178],[-44.017389761,-19.930850766],[-44.017406747,-19.930843181],[-44.017414811,-19.930838618],[-44.017430002,-19.930828223],[-44.017443629,-19.930816012],[-44.017455532,-19.930802256],[-44.017460777,-19.930794877],[-44.017469697,-19.930779298],[-44.017473372,-19.930771098],[-44.017476497,-19.930762713],[-44.017479071,-19.930754145],[-44.017473333,-19.93072638],[-44.017455581,-19.930666748],[-44.017433331,-19.930608447],[-44.017381658,-19.930504813],[-44.017354183,-19.930463196],[-44.017321644,-19.930425164],[-44.017284433,-19.930390991],[-44.017243175,-19.930361402],[-44.017162746,-19.93032157],[-44.016823499,-19.930194213],[-44.016516976,-19.930087904],[-44.016489333,-19.930073387],[-44.016413242,-19.930020118],[-44.016368993,-19.929977414],[-44.016314376,-19.929904208],[-44.016275567,-19.929822598],[-44.016247387,-19.929742221],[-44.016119504,-19.929299304],[-44.016109596,-19.92923276],[-44.016108436,-19.929165541],[-44.016116019,-19.929098732],[-44.016138551,-19.928958741],[-44.016152423,-19.928817799],[-44.016157553,-19.928676266],[-44.016148246,-19.928588857],[-44.016131764,-19.928502311],[-44.016115052,-19.928453074],[-44.016098461,-19.928422358],[-44.016066182,-19.928380533],[-44.015756632,-19.928089373],[-44.015681651,-19.928022378],[-44.015602546,-19.927959787],[-44.015526372,-19.927907329],[-44.01544694,-19.927859462],[-44.015421418,-19.92784604],[-44.0153951,-19.92783415],[-44.015368062,-19.927823792],[-44.015340385,-19.927815057],[-44.015295847,-19.927806409],[-44.015169203,-19.927787278],[-44.015053993,-19.927779232],[-44.014938424,-19.92777823],[-44.014823126,-19.927784276],[-44.014708337,-19.927797371],[-44.014594764,-19.927817429],[-44.014482804,-19.927844361],[-44.014421715,-19.927862091],[-44.014421715,-19.927862181]]],[[[-43.962666043,-19.828112163],[-43.962324561,-19.828098294],[-43.962163874,-19.828090229],[-43.962094153,-19.828087062],[-43.961918464,-19.828069847],[-43.962057498,-19.828227462],[-43.96214999,-19.828294549],[-43.962415402,-19.828419683],[-43.96268852,-19.828518717],[-43.962728873,-19.828492807],[-43.962811568,-19.828134399],[-43.962666043,-19.828112163]]]]}"
10,10,Assembleia Legislativa de Minas Gerais - Edifício Anexo,010493651591,Aguardando documentação do empreendedor,NULL,NULL,NULL,NULL,Edifício anexo à Assembleia Legislativa de Minas Gerais - ALMG,Não residencial,ARAGUARI,1399,NULL,NULL,Assembleia Legislativa de Minas Gerais,Assembleia Legislativa de Minas Gerais,Assembleia Legislativa de Minas Gerais,2015-04-17,"Implantar um equipamento voltado à prestação de serviços de uso coletivo com qualificação da unidade de vizinhança, e ampliação de espaços destinados à circulação e permanência de pedestres.","Implantar edificação anexa à ALMG com adoção de parâmetros urbanísticos diferentes daqueles que regulam a ocupação dos terrenos da região pelo Plano Diretor Municipal – Lei n° 7.165/96 relativos a coeficiente de aproveitamento, taxa de permeabilidade e af",NULL,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","Ações para qualificação da unidade de vizinhança contemplando implantação de ciclovias e melhorias nos pontos de embarque e desembarque de transporte coletivos, nos passeios e nas travessias próximas aos principais equipamentos existentes no perímetro de ",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.951293043,-19.930468631],[-43.950721086,-19.930609615],[-43.950766944,-19.930775837],[-43.950809569,-19.930930567],[-43.950849194,-19.931074348],[-43.951138405,-19.931003604],[-43.951419094,-19.930934797],[-43.951380179,-19.930790839],[-43.951338264,-19.930635933],[-43.951293043,-19.930468631]]]}"
