﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201222054;Vencida;01/10/2013;04/02/2014;29/03/2019;010576391813;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA JUIZ COSTA VAL, 436 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (400x180);VANDERLEI ALBERTO DE LIMA;LUCAS FREITAS FONTES;;
201222411;Vencida;01/10/2013;11/04/2014;30/06/2023;011312111946;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 356 101;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);CASSIA APARECIDA DE SOUZA PEREIRA;SANDRA CAMPOS VILLA MOTA;RAQUEL MARIANA SZKLANOWSKI ALBINO;FABIO BRANDAO MOTA
201222807;Vencida;01/10/2013;21/01/2014;30/06/2023;3100220961202290;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 2021 BANCA:DE REVISTAS-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA LOURDES DE SOUZA;MARY JANE FERREIRA;;
201308096;Vencida;02/10/2013;10/11/2014;29/09/2017;011717331674;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 1699 NÚMERO:CORRETO: 1697/ LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO INACIO MACHADO;NELIA DE SOUZA AVELINO;JEAN SOUZA FERREIRA;
201308188;Vencida;03/10/2013;06/07/2015;31/12/2018;011208551846;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VEREADOR CICERO ILDEFONSO, 625 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);PEDRO PASCOAL PARREIRAS;ANA LUIZA VIEIRA MELO BARRETO;;
201308191;Vencida;03/10/2013;28/01/2016;30/06/2023;011083681987;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR MARIO WERNECK, 1511 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZILMA DE OLIVEIRA LIMA CARDOSO;JEFFERSON VIEIRA DA SILVA;LUIS WAGNER NANI CASTRO;ADRIANA RICO NANI CASTRO
201308274;Vencida;08/10/2013;13/04/2015;03/10/2019;011482711871;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2481 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);GERALDA GILVANE DUTRA;ROZIANE APARECIDA FERNANDES;WESLEI ANTONIO COSTA DE ALMEIDA;
201308275;Vencida;08/10/2013;22/05/2015;30/06/2023;3100362803202213;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 1415 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ALBERTO DA SILVA;RENATO JUNIO ESTEVES CARVALHO;HELIO ESTEVES CARVALHO;
201308312;Vencida;09/10/2013;08/10/2014;30/06/2023;3100198668202219;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONSELHEIRO LAFAIETE, 683 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CILSO TEOFILO VIEIRA;RUTH MARIA RABELO REZENDE;FERNANDO TEOFILO VIEIRA;
201308379;Baixada;11/10/2013;13/10/2014;09/10/2016;011650251801;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);FERNANDO JOSE DE FIGUEIREDO;VIVIANE APARECIDA DE SOUZA NASCENTES COSTA;WILLER SOARES DE SOUZA;
201308548;Vencida;18/10/2013;14/05/2014;30/06/2023;010369751903;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 1432 BANCA:1365 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);WAGNER FRANCISCO BORBA;LIVIA MARIA FREITAS;;
201308662;Vencida;24/10/2013;19/05/2015;22/10/2016;011561921500;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRESIDENTE TANCREDO NEVES, 2811 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELIZABETH DO PRADO PEDROSA;JAIME FERRY DUTRA;;
201308663;Vencida;24/10/2013;28/04/2015;30/06/2023;3100453514202266;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CONSELHEIRO GALVAO, 23 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA EDNA ALVES DOS SANTOS;RODRIGO ALVES MACHADO;;
201308666;Vencida;24/10/2013;30/10/2014;30/06/2023;011059111920;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO VAZ DE MELO, 930 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);SERGIO CORREA DE PAULA;APARECIDA RODRIGUES CRUZ;ELITO SABINO DE SOUZA;
201308702;Vencida;29/10/2013;24/11/2014;30/06/2023;3100428704202254;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
201309786;Vencida;14/10/2013;30/10/2014;30/06/2023;011208151902;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO EUSTAQUIO PIAZZA, 2785 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO LOPES DE CASTRO;GERALDA ALVES TRINDADE CASTRO;;
201309788;Vencida;14/10/2013;07/11/2014;30/06/2023;010215051936;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA BARAO DO MONTE ALTO, 546 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ANGELA MARIA CAMPOS DOS SANTOS;LUCIVANIA TEIXEIRA DE TOLEDO;BENEDITA ALVES SANTANA;
